"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Micro","1073741890","Warm Up","Practice","2021-07-04 11:10:00 UTC","2021-07-04 11:19:12 UTC","FINAL","11","https://racehero.io/events/hhk-3-jamsa/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nurmi Oliver","1","1","77","Micro","13","13","","","","0","10","494.14","1","43.631","60.232","53.183","7.3","0","Parolin","LMM","Raket 95"
"Kutila Urho","2","2","21","Micro","1","1","0.008","","0.008","11.546","11","505.686","1","43.639","60.221","57.166","8.03","0","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","3","3","72","Micro","14","14","0.345","","0.353","13.603","10","507.743","6","43.984","59.749","51.758","7.3","0","Ricciardo Kart","PirKa","Raket 95"
"Reijonen Eevert","4","4","17","Micro","2","2","0.364","","0.717","19.158","11","513.298","5","44.348","59.259","56.318","8.03","0","CRG","PirKa","Raket 95"
"Niemeläinen Miika","5","5","24","Micro","5","5","0.142","","0.859","26.474","11","520.614","5","44.49","59.069","55.527","8.03","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","6","6","26","Micro","4","4","0.017","","0.876","23.588","11","517.728","2","44.507","59.047","55.836","8.03","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","7","7","28","Micro","3","3","0.281","","1.157","25.737","11","519.877","5","44.788","58.676","55.605","8.03","0","CRG","AUK J-äijät","Raket 95"
"Taivalmäki Topias","8","8","50","Micro","9","9","0.311","","1.468","0 Laps","10","491.017","6","45.099","58.272","53.522","7.3","0","Tony Kart","JaMoKe/UA","Raket 95"
"Hakala Aaro","9","9","76","Micro","8","8","0.055","","1.523","0 Laps","10","490.441","10","45.154","58.201","53.584","7.3","0","Kubica","PirKa","Raket 95"
"Vanha-Jaakkola Lassi","10","10","86","Micro","10","10","0.049","","1.572","0 Laps","10","491.367","7","45.203","58.138","53.483","7.3","0","Kosmic","AUK J-äijät","Raket 95"
"Hahl Anton","11","11","157","Micro","7","7","0.009","","1.581","0 Laps","10","492.449","6","45.212","58.126","53.366","7.3","0","CRG","PirKa","Raket 95"
"Eerola Aki","12","12","37","Micro","11","11","0.092","","1.673","0 Laps","10","491.949","7","45.304","58.008","53.42","7.3","0","Tony Kart","PirKa","Raket 95"
"Koivunen Lucas","13","13","100","Micro","6","6","0.292","","1.965","7.323","10","501.463","4","45.596","57.637","52.407","7.3","0","CRG","JaMoKe/UA","Raket 95"
"Keski-Kasari Miska","14","14","112","Micro","12","12","3.301","","5.266","4.749","9","498.889","4","48.897","53.746","47.409","6.57","0","Dino","PirKa","Raket 95"
