"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Raket","1073741899","Finaali","Race","2021-07-04 15:00:00 UTC","2021-07-04 15:11:43 UTC","FINAL","15","https://racehero.io/events/hhk-3-jamsa/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","1","1","","","","0","15","638.592","6","42.319","62.1","61.73","10.95","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","33","Raket","3","3","2.380","","2.380","2.38","15","640.972","3","42.473","61.875","61.5","10.95","0","Tony Kart","Monako FK","Raket 95"
"Nurmi Markus","3","3","36","Raket","2","2","3.109","","5.489","5.489","15","644.081","8","42.647","61.622","61.203","10.95","0","Parolin","PirKa","Raket 95"
"Tuurala Niko","4","4","88","Raket","4","4","0.144","","5.633","5.633","15","644.225","4","42.534","61.786","61.19","10.95","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","5","5","22","Raket","6","6","0.334","","5.967","5.967","15","644.559","2","42.436","61.929","61.158","10.95","0","Parolin","AUK J-äijät","Raket 95"
"Röntynen Nooa","6","6","66","Raket","8","8","9.598","","15.565","15.565","15","654.157","12","43.105","60.967","60.261","10.95","0","Exprit","Lahden Fk ry","Raket 95"
"Lisitsin Vilma","7","7","75","Raket","5","5","0.506","","16.071","16.071","15","654.663","8","42.993","61.126","60.214","10.95","0","Exprit","LprUA","Raket 95"
"Jokitulppo Vilma","8","8","63","Raket","9","9","22.519","","38.590","38.59","15","677.182","4","44.477","59.087","58.212","10.95","0","BRM","Monako FK","Raket 95"
"Ritschkov Matias","9","9","35","Raket","10","10","0.244","","38.834","38.834","15","677.426","4","44.463","59.105","58.191","10.95","0","CRG","PirKa","Raket 95"
"Oinonen Anselmi","10","10","16","Raket","11","11","1 Lap","","1 Lap","4.859","14","643.451","6","44.85","58.595","57.179","10.219999999999999","0","CRG","VihUA","Raket 95"
"Hellqvist Johannes","11","11","99","Raket","7","7","14 Laps","","15 Laps","15 Laps","0","1.238","0","0.0","0.0","0.0","0.0","0","Exprit","PirKa","Raket 95"
