"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Cadet","1073741885","Erä 2","Race","2021-07-04 13:15:00 UTC","2021-07-04 13:23:20 UTC","FINAL","10","https://racehero.io/events/hhk-3-jamsa/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","10","447.552","2","44.149","59.526","58.719","7.3","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","2","2","3.911","","3.911","3.911","10","451.463","4","44.87","58.569","58.211","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Asikainen Ilmari","3","3","30","Cadet","4","4","6.108","","10.019","10.019","10","457.571","3","45.168","58.183","57.434","7.3","0","Exprit","PirKa","Raket 95"
"Vuorela Jonatan","4","4","33","Cadet","3","3","1.561","","11.580","11.58","10","459.132","8","45.119","58.246","57.238","7.3","0","Parolin","LMM","Raket 95"
"Räikkä Eero","5","5","39","Cadet","6","6","2.805","","14.385","14.385","10","461.937","3","45.451","57.821","56.891","7.3","0","Parolin","PirKa","Raket 95"
"Mankonen Eelis","6","6","98","Cadet","5","5","8.865","","23.250","23.25","10","470.802","6","46.425","56.607","55.82","7.3","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","7","7","27","Cadet","10","10","8.722","","31.972","31.972","10","479.524","3","47.069","55.833","54.804","7.3","0","Parolin","PirKa","Raket 95"
"Barlyak Sofia","8","8","66","Cadet","7","7","0.661","","32.633","32.633","10","480.185","6","46.977","55.942","54.729","7.3","0","Kosmic","P-HUA","Raket 95"
"Seppälä Milo","9","9","44","Cadet","9","9","13.702","","46.335","46.335","10","493.887","4","48.371","54.33","53.211","7.3","0","CRG","PirKa","Raket 95"
"Raitila Oliver","10","10","21","Cadet","8","8","1 Lap","","1 Lap","11.977","9","459.529","7","48.895","53.748","51.47","6.57","0","Rosso Korsa","PirKa","Raket 60"
