"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Micro","1073741893","Erä 2","Race","2021-07-04 13:30:00 UTC","2021-07-04 13:38:23 UTC","FINAL","10","https://racehero.io/events/hhk-3-jamsa/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","10","437.289","3","43.341","60.635","60.098","7.3","0","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","2","2","72","Micro","2","2","7.651","","7.651","7.651","10","444.94","2","43.882","59.888","59.064","7.3","0","Ricciardo Kart","PirKa","Raket 95"
"Reijonen Eevert","3","3","17","Micro","4","4","0.377","","8.028","8.028","10","445.317","3","44.028","59.689","59.014","7.3","0","CRG","PirKa","Raket 95"
"Nurmi Oliver","4","4","77","Micro","3","3","0.138","","8.166","8.166","10","445.455","5","43.991","59.739","58.996","7.3","0","Parolin","LMM","Raket 95"
"Kylmälahti Kimi","5","5","26","Micro","5","5","5.130","","13.296","13.296","10","450.585","2","44.653","58.854","58.324","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","6","6","28","Micro","6","6","7.502","","20.798","20.798","10","458.087","2","45.328","57.977","57.369","7.3","0","CRG","AUK J-äijät","Raket 95"
"Hakala Aaro","7","7","76","Micro","9","9","0.289","","21.087","21.087","10","458.376","5","45.255","58.071","57.333","7.3","0","Kubica","PirKa","Raket 95"
"Taivalmäki Topias","8","8","50","Micro","8","8","3.744","","24.831","24.831","10","462.12","2","45.005","58.394","56.868","7.3","0","Tony Kart","JaMoKe/UA","Raket 95"
"Niemeläinen Miika","9","9","24","Micro","10","10","0.409","","25.240","25.24","10","462.529","10","45.192","58.152","56.818","7.3","0","Tony Kart","PirKa","Raket 95"
"Eerola Aki","10","10","37","Micro","7","7","1.293","","26.533","26.533","10","463.822","2","45.174","58.175","56.66","7.3","0","Tony Kart","PirKa","Raket 95"
"Koivunen Lucas","11","11","100","Micro","13","13","19.945","","46.478","46.478","10","483.767","5","46.1","57.007","54.324","7.3","0","CRG","JaMoKe/UA","Raket 95"
"Keski-Kasari Miska","12","12","112","Micro","14","14","1 Lap","","1 Lap","35.98","9","473.269","1","50.439","52.103","49.976","6.57","0","Dino","PirKa","Raket 95"
"Vanha-Jaakkola Lassi","13","13","86","Micro","12","12","0.467","","1 Lap","36.447","9","473.736","5","44.677","58.822","49.927","6.57","0","Kosmic","AUK J-äijät","Raket 95"
"Hahl Anton","14","14","157","Micro","11","11","7 Laps","","8 Laps","8 Laps","2","93.651","2","45.064","58.317","56.123","1.46","0","CRG","PirKa","Raket 95"
