"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Cadet","1073741883","Aika-ajo","Qualifying","2021-07-04 11:40:00 UTC","2021-07-04 11:48:07 UTC","FINAL","10","https://racehero.io/events/hhk-3-jamsa/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","10","484.494","4","44.465","59.103","54.242","7.3","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","2","2","0.230","","0.230","2.957","10","487.451","5","44.695","58.799","53.913","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Vuorela Jonatan","3","3","33","Cadet","6","6","0.817","","1.047","17.702","10","502.196","3","45.512","57.743","52.33","7.3","0","Parolin","LMM","Raket 95"
"Asikainen Ilmari","4","4","30","Cadet","4","4","0.293","","1.340","17.046","10","501.54","2","45.805","57.374","52.399","7.3","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","5","5","39","Cadet","3","3","0.121","","1.461","16.516","10","501.01","4","45.926","57.222","52.454","7.3","0","Parolin","PirKa","Raket 95"
"Barlyak Sofia","6","6","66","Cadet","10","10","0.731","","2.192","4.883","8","489.377","6","46.657","56.326","42.961","5.84","0","Kosmic","P-HUA","Raket 95"
"Mankonen Eelis","7","7","98","Cadet","9","9","0.394","","2.586","5.086","9","489.58","8","47.051","55.854","48.311","6.57","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","8","8","27","Cadet","5","5","0.258","","2.844","1 Lap","9","474.429","2","47.309","55.55","49.854","6.57","0","Parolin","PirKa","Raket 95"
"Raitila Oliver","9","9","21","Cadet","7","7","0.946","","3.790","1 Lap","9","482.841","2","48.255","54.461","48.985","6.57","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","10","10","44","Cadet","8","8","0.064","","3.854","1 Lap","9","483.632","8","48.319","54.389","48.905","6.57","0","CRG","PirKa","Raket 95"
