"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Cadet","1073741884","Erä 1","Race","2021-07-04 12:30:00 UTC","2021-07-04 12:38:41 UTC","FINAL","10","https://racehero.io/events/hhk-3-jamsa/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","10","449.758","2","44.446","59.128","58.431","7.3","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","2","2","2.418","","2.418","2.418","10","452.176","3","44.779","58.688","58.119","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Vuorela Jonatan","3","3","33","Cadet","3","3","8.611","","11.029","11.029","10","460.787","4","45.437","57.838","57.033","7.3","0","Parolin","LMM","Raket 95"
"Asikainen Ilmari","4","4","30","Cadet","4","4","0.372","","11.401","11.401","10","461.159","6","45.117","58.249","56.987","7.3","0","Exprit","PirKa","Raket 95"
"Mankonen Eelis","5","5","98","Cadet","7","7","11.654","","23.055","23.055","10","472.813","9","46.617","56.374","55.582","7.3","0","Tony Kart","PirKa","Raket 95"
"Räikkä Eero","6","6","39","Cadet","5","5","0.167","","23.222","23.222","10","472.98","5","45.847","57.321","55.563","7.3","0","Parolin","PirKa","Raket 95"
"Barlyak Sofia","7","7","66","Cadet","6","6","18.363","","41.585","41.585","10","491.343","10","47.415","55.425","53.486","7.3","0","Kosmic","P-HUA","Raket 95"
"Raitila Oliver","8","8","21","Cadet","9","9","1.830","","43.415","43.415","10","493.173","6","48.469","54.22","53.288","7.3","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","9","9","44","Cadet","10","10","1 Lap","","1 Lap","12.249","9","462.007","6","49.025","53.605","51.194","6.57","0","CRG","PirKa","Raket 95"
"Häkkinen Aaro","10","10","27","Cadet","8","8","1 Lap","","2 Laps","2 Laps","8","412.366","5","47.181","55.7","50.984","5.84","0","Parolin","PirKa","Raket 95"
