"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486650","KA Sr/KA Masters","1073748386","Qualifying","Qualifying","2023-07-22 15:55:00 UTC","2023-07-22 16:02:27 UTC","PROVISIONAL","6","https://racehero.io/events/2023-skusa-warm-up/results/1073748386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","6","SKUSA KA Sr","3","3","","","","0","5","415.774","4","67.837","53.068","43.293","5.0","0"
"Kane Martin","2","2","995","SKUSA KA Sr","4","4","0.125","","0.125","1:08.569","6","484.343","4","67.962","52.971","44.596","6.0","0"
"Vinnie Meskelis","3","3","912","SKUSA KA Sr","1","1","0.122","","0.247","1:02.943","6","478.717","4","68.084","52.876","45.121","6.0","0"
"Cedrik Lupien","4","4","987","SKUSA KA Sr","8","7","0.093","","0.340","15.224","5","430.998","4","68.177","52.804","41.764","5.0","0"
"Zak Meyer","5","5","969","SKUSA KA Sr","9","8","0.133","","0.473","16.881","5","432.655","4","68.31","52.701","41.604","5.0","0"
"Luke Powers","6","6","85","SKUSA KA Sr","11","9","0.052","","0.525","31.185","5","446.959","3","68.362","52.661","40.272","5.0","0"
"Eli Warren","7","7","997","SKUSA KA Sr","12","10","0.038","","0.563","32.765","5","448.539","3","68.4","52.632","40.13","5.0","0"
"Gio Cardone","8","8","983","SKUSA KA Sr","2","2","0.219","","0.782","2 Laps","3","281.693","3","68.619","52.464","38.34","3.0","0"
"Zhanbin Jia","9","9","309","SKUSA KA Sr","5","5","0.458","","1.240","1 Lap","4","352.653","3","69.077","52.116","40.833","4.0","0"
"Pete Vetter","10","1","425","SKUSA KA Masters","10","2","1.950","","3.190","0","5","454.371","3","71.027","50.685","39.615","5.0","0"
"Tom Gerstner","11","2","206","SKUSA KA Masters","7","1","0.717","","3.907","0 Laps","5","447.892","4","71.744","50.178","40.188","5.0","0"
"Alfonson Santiago","12","10","401","SKUSA KA Sr","6","6","1.042","","4.949","39.722","5","455.496","3","72.786","49.46","39.517","5.0","0"
"Mick Gabriel","13","11","978","SKUSA KA Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
