"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486650","KA Sr/KA Masters","1073748384","Pre Final","Race","2023-07-23 16:00:00 UTC","2023-07-23 16:12:18 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","364","SKUSA KA Sr","2","2","","","","0","10","702.728","6","67.944","52.985","51.229","10.0","0"
"Kane Martin","2","2","995","SKUSA KA Sr","6","6","2.549","","2.549","2.549","10","705.277","8","68.062","52.893","51.044","10.0","0"
"Vinnie Meskelis","3","3","912","SKUSA KA Sr","1","1","0.125","","2.674","2.674","10","705.402","8","68.206","52.781","51.035","10.0","0"
"Mick Gabriel","4","4","978","SKUSA KA Sr","3","3","0.068","","2.742","2.742","10","705.47","7","67.968","52.966","51.03","10.0","0"
"Zak Meyer","5","5","969","SKUSA KA Sr","5","5","0.887","","3.629","3.629","10","706.357","7","68.2","52.786","50.966","10.0","0"
"Luke Powers","6","6","85","SKUSA KA Sr","7","7","0.874","","4.503","4.503","10","707.231","5","68.258","52.741","50.903","10.0","0"
"Cedrik Lupien","7","7","987","SKUSA KA Sr","4","4","1.620","","6.123","6.123","10","708.851","7","68.211","52.777","50.786","10.0","0"
"Eli Warren","8","8","997","SKUSA KA Sr","8","8","3.555","","9.678","9.678","10","712.406","6","68.626","52.458","50.533","10.0","0"
"Gio Cardone","9","9","983","SKUSA KA Sr","10","10","3.325","","13.003","13.003","10","715.731","4","68.899","52.25","50.298","10.0","0"
"Zhanbin Jia","10","10","309","SKUSA KA Sr","9","9","0.436","","13.439","13.439","10","716.167","9","68.693","52.407","50.268","10.0","0"
"Pete Vetter","11","1","425","SKUSA KA Masters","12","2","18.001","","31.440","0","10","734.168","5","70.989","50.712","49.035","10.0","0"
"Alfonson Santiago","12","2","401","SKUSA KA Masters","11","1","3.321","","34.761","3.321","10","737.489","6","71.058","50.663","48.814","10.0","0"
"Tom Gerstner","13","3","206","SKUSA KA Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
