"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486650","KA Sr/KA Masters","1073748379","Heat #1","Race","2023-07-22 17:30:00 UTC","2023-07-22 17:44:05 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","912","SKUSA KA Sr","3","3","","","","0","10","767.312","5","67.883","53.032","46.917","10.0","0"
"Cedrik Lupien","2","2","987","SKUSA KA Sr","4","4","0.404","","0.404","0.404","10","767.716","6","68.049","52.903","46.892","10.0","0"
"Zak Meyer","3","3","969","SKUSA KA Sr","5","5","0.180","","0.584","0.584","10","767.896","5","68.186","52.797","46.881","10.0","0"
"Blake Nash","4","4","364","SKUSA KA Sr","1","1","0.277","","0.861","0.861","10","768.173","5","67.94","52.988","46.864","10.0","0"
"Luke Powers","5","5","85","SKUSA KA Sr","6","6","0.405","","1.266","1.266","10","768.578","6","68.296","52.712","46.84","10.0","0"
"Kane Martin","6","6","995","SKUSA KA Sr","2","2","0.124","","1.390","1.39","10","768.702","7","68.096","52.867","46.832","10.0","0"
"Mick Gabriel","7","7","978","SKUSA KA Sr","9","9","0.180","","1.570","1.57","10","768.882","5","67.917","53.006","46.821","10.0","0"
"Zhanbin Jia","8","8","309","SKUSA KA Sr","10","10","0.108","","1.678","1.678","10","768.99","9","68.416","52.619","46.815","10.0","0"
"Eli Warren","9","9","997","SKUSA KA Sr","8","8","0.175","","1.853","1.853","10","769.165","6","68.583","52.491","46.804","10.0","0"
"Gio Cardone","10","10","983","SKUSA KA Sr","7","7","2.493","","4.346","4.346","10","771.658","6","68.69","52.409","46.653","10.0","0"
"Pete Vetter","11","1","425","SKUSA KA Masters","11","1","19.416","","23.762","0","10","791.074","8","70.526","51.045","45.508","10.0","0"
"Tom Gerstner","12","2","206","SKUSA KA Masters","12","2","5.915","","29.677","5.915","10","796.989","7","71.286","50.501","45.17","10.0","0"
"Alfonson Santiago","13","11","401","SKUSA KA Sr","13","11","3.374","","33.051","33.051","10","800.363","7","71.479","50.364","44.98","10.0","0"
