"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486651","X30 Jr/X30 Sr","1073748399","Final","Race","2023-07-23 19:10:00 UTC","2023-07-23 19:28:50 UTC","PROVISIONAL","16","https://racehero.io/events/2023-skusa-warm-up/results/1073748399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","348","SKUSA X30 Sr","1","1","","","","0","16","1055.991","7","65.21","55.206","54.546","16.0","0"
"Eli Fox","2","2","6","SKUSA X30 Sr","2","2","12.576","","12.576","12.576","16","1068.567","11","66.044","54.509","53.904","16.0","0"
"Sam Cate","3","3","988","SKUSA X30 Sr","3","3","1.656","","14.232","14.232","16","1070.223","9","65.995","54.55","53.821","16.0","0"
"Jackson Wolny","4","1","796","SKUSA X30 Jr","4","1","28.173","","42.405","0","16","1098.396","12","66.699","53.974","52.44","16.0","0"
"Max Taylor","5","2","703","SKUSA X30 Jr","5","2","1.838","","44.243","1.838","16","1100.234","10","66.582","54.069","52.352","16.0","0"
"Gavin Whitt","6","3","715","SKUSA X30 Jr","7","4","5.055","","49.298","6.893","16","1105.289","10","66.741","53.94","52.113","16.0","0"
"Max Weiland","7","4","718","SKUSA X30 Jr","8","5","7.470","","56.768","14.363","16","1112.759","5","67.364","53.441","51.763","16.0","0"
"Ethan Tovo","8","5","713","SKUSA X30 Jr","6","3","2 Laps","","2 Laps","2 Laps","14","975.345","10","67.139","53.62","51.674","14.0","0"
"Keelan Harvick","9","6","62","SKUSA X30 Jr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","10","4","46","SKUSA X30 Sr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
