"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486647","KA Jr","1073748336","Heat #1","Race","2023-07-22 17:00:00 UTC","2023-07-22 17:12:40 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","814","SKUSA KA Jr","1","1","","","","0","10","727.088","7","69.485","51.81","49.513","10.0","0"
"Caleb Tarter","2","2","854","SKUSA KA Jr","2","2","0.271","","0.271","0.271","10","727.359","7","68.978","52.191","49.494","10.0","0"
"Max Taylor","3","3","833","SKUSA KA Jr","4","4","0.095","","0.366","0.366","10","727.454","8","69.435","51.847","49.488","10.0","0"
"Arvi KB","4","4","815","SKUSA KA Jr","9","9","0.131","","0.497","0.497","10","727.585","6","69.843","51.544","49.479","10.0","0"
"Payton Westcot","5","5","898","SKUSA KA Jr","7","7","0.096","","0.593","0.593","10","727.681","9","69.378","51.89","49.472","10.0","0"
"Victor DeAlencar","6","6","877","SKUSA KA Jr","10","10","0.183","","0.776","0.776","10","727.864","5","69.853","51.537","49.46","10.0","0"
"Bristol Borneman","7","7","865","SKUSA KA Jr","11","11","0.317","","1.093","1.093","10","728.181","6","69.905","51.498","49.438","10.0","0"
"Gavin Wardle","8","8","869","SKUSA KA Jr","8","8","6.054","","7.147","7.147","10","734.235","7","69.717","51.637","49.031","10.0","0"
"Ethan Tovo","9","9","813","SKUSA KA Jr","3","3","1.953","","9.100","9.1","10","736.188","7","69.187","52.033","48.901","10.0","0"
"Jackson Wolny","10","10","896","SKUSA KA Jr","5","5","0.177","","9.277","9.277","10","736.365","7","69.195","52.027","48.889","10.0","0"
"Max Weiland","11","11","818","SKUSA KA Jr","6","6","2 Laps","","2 Laps","2 Laps","8","584.681","7","69.055","52.132","49.258","8.0","0"
