"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486650","KA Sr/KA Masters","1073748385","Final","Race","2023-07-23 18:20:00 UTC","2023-07-23 18:40:19 UTC","PROVISIONAL","16","https://racehero.io/events/2023-skusa-warm-up/results/1073748385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","364","SKUSA KA Sr","1","1","","","","0","16","1109.231","10","67.922","53.002","51.928","16.0","0"
"Kane Martin","2","2","995","SKUSA KA Sr","2","2","0.825","","0.825","0.825","16","1110.056","13","67.928","52.997","51.889","16.0","0"
"Cedrik Lupien","3","3","987","SKUSA KA Sr","7","7","1.907","","2.732","2.732","16","1111.963","7","68.043","52.908","51.8","16.0","0"
"Vinnie Meskelis","4","4","912","SKUSA KA Sr","3","3","0.248","","2.980","2.98","16","1112.211","7","68.079","52.88","51.789","16.0","0"
"Mick Gabriel","5","5","978","SKUSA KA Sr","4","4","0.001","","2.981","2.981","16","1112.212","7","67.943","52.986","51.789","16.0","0"
"Zak Meyer","6","6","969","SKUSA KA Sr","5","5","1.259","","4.240","4.24","16","1113.471","12","68.11","52.856","51.73","16.0","0"
"Eli Warren","7","7","997","SKUSA KA Sr","8","8","1.343","","5.583","5.583","16","1114.814","12","68.064","52.891","51.668","16.0","0"
"Luke Powers","8","8","85","SKUSA KA Sr","6","6","3.425","","9.008","9.008","16","1118.239","7","68.325","52.689","51.51","16.0","0"
"Gio Cardone","9","9","983","SKUSA KA Sr","9","9","8.026","","17.034","17.034","16","1126.265","5","68.609","52.471","51.142","16.0","0"
"Zhanbin Jia","10","10","309","SKUSA KA Sr","10","10","3.636","","20.670","20.67","16","1129.901","4","69.187","52.033","50.978","16.0","0"
"Pete Vetter","11","1","425","SKUSA KA Masters","11","1","27.999","","48.669","0","16","1157.9","7","70.754","50.881","49.745","16.0","0"
"Alfonson Santiago","12","2","401","SKUSA KA Masters","12","2","11.632","","1:00.301","11.632","16","1169.532","6","71.215","50.551","49.25","16.0","0"
"Tom Gerstner","13","3","206","SKUSA KA Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
