"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486648","Micro/Mini","1073748353","Qualifying","Qualifying","2023-07-22 15:45:00 UTC","2023-07-22 15:52:48 UTC","PROVISIONAL","5","https://racehero.io/events/2023-skusa-warm-up/results/1073748353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Tovo","1","1","131","SKUSA Mini Swift","1","1","","","","0","5","469.171","4","73.088","49.256","38.366","5.0","0"
"Martin Jaramillo","2","2","189","SKUSA Mini Swift","2","2","0.999","","0.999","7.299","5","476.47","5","74.087","48.592","37.778","5.0","0"
"Liam Nachawati","3","1","80","SKUSA Micro Swift","7","4","0.364","","1.363","0","4","421.601","2","74.451","48.354","34.156","4.0","0"
"Juan Diego Garciarce","4","2","36","SKUSA Micro Swift","3","1","0.263","","1.626","56.789","5","478.39","4","74.714","48.184","37.626","5.0","0"
"Byron Borneman","5","3","98","SKUSA Micro Swift","9","6","0.352","","1.978","4.179","4","425.78","4","75.066","47.958","33.82","4.0","0"
"Abir KB","6","3","108","SKUSA Mini Swift","4","3","0.367","","2.345","18.75","5","487.921","5","75.433","47.724","36.891","5.0","0"
"Grayson Walcott","7","4","44","SKUSA Micro Swift","8","5","0.046","","2.391","5.838","4","427.439","2","75.479","47.695","33.689","4.0","0"
"Nicholas Kotowski","8","4","109","SKUSA Mini Swift","11","4","0.924","","3.315","24.954","4","494.125","4","76.403","47.119","29.142","4.0","0"
"Hudson Howard","9","5","79","SKUSA Micro Swift","5","2","0.107","","3.422","1:13.191","5","494.792","5","76.51","47.053","36.379","5.0","0"
"Santiago Orioli","10","6","16","SKUSA Micro Swift","6","3","0.014","","3.436","1:13.574","5","495.175","5","76.524","47.044","36.351","5.0","0"
"Jack Kotowski","11","7","17","SKUSA Micro Swift","10","7","44.639","","48.075","3 Laps","1","261.548","1","121.163","29.712","13.764","1.0","0"
"Easton Kubinski","12","8","38","SKUSA Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fion Shi","13","5","153","SKUSA Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
