"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486647","KA Jr","1073748342","Pre Final","Race","2023-07-23 15:30:00 UTC","2023-07-23 15:42:21 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Wolny","1","1","896","SKUSA KA Jr","9","9","","","","0","10","715.788","3","69.627","51.704","50.294","10.0","0"
"Alexander Gonzalez","2","2","814","SKUSA KA Jr","1","1","0.210","","0.210","0.21","10","715.998","7","69.159","52.054","50.279","10.0","0"
"Max Taylor","3","3","833","SKUSA KA Jr","2","2","0.076","","0.286","0.286","10","716.074","8","69.157","52.055","50.274","10.0","0"
"Payton Westcot","4","4","898","SKUSA KA Jr","7","7","0.128","","0.414","0.414","10","716.202","3","69.469","51.822","50.265","10.0","0"
"Ethan Tovo","5","5","813","SKUSA KA Jr","4","4","0.438","","0.852","0.852","10","716.64","5","69.995","51.432","50.234","10.0","0"
"Caleb Tarter","6","6","854","SKUSA KA Jr","3","3","0.153","","1.005","1.005","10","716.793","8","69.691","51.657","50.224","10.0","0"
"Victor DeAlencar","7","7","877","SKUSA KA Jr","5","5","0.143","","1.148","1.148","10","716.936","7","69.415","51.862","50.214","10.0","0"
"Max Weiland","8","8","818","SKUSA KA Jr","11","11","0.329","","1.477","1.477","10","717.265","8","69.457","51.831","50.191","10.0","0"
"Arvi KB","9","9","815","SKUSA KA Jr","6","6","1.867","","3.344","3.344","10","719.132","7","70.149","51.319","50.06","10.0","0"
"Bristol Borneman","10","10","865","SKUSA KA Jr","8","8","0.231","","3.575","3.575","10","719.363","8","70.269","51.232","50.044","10.0","0"
"Gavin Wardle","11","11","869","SKUSA KA Jr","10","10","3.676","","7.251","7.251","10","723.039","4","70.859","50.805","49.79","10.0","0"
