"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486647","KA Jr","1073748335","Qualifying","Qualifying","2023-07-22 15:35:00 UTC","2023-07-22 15:43:10 UTC","PROVISIONAL","5","https://racehero.io/events/2023-skusa-warm-up/results/1073748335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","814","SKUSA KA Jr","1","1","","","","0","5","420.346","5","69.092","52.104","42.822","5.0","0"
"Caleb Tarter","2","2","851","SKUSA KA Jr","11","11","0.191","","0.191","47.119","5","467.465","5","69.283","51.961","38.506","5.0","0"
"Max Taylor","3","3","833","SKUSA KA Jr","7","7","0.002","","0.193","18.369","5","438.715","4","69.285","51.959","41.029","5.0","0"
"Ethan Tovo","4","4","813","SKUSA KA Jr","8","8","0.040","","0.233","17.119","5","437.465","4","69.325","51.929","41.146","5.0","0"
"Jackson Wolny","5","5","896","SKUSA KA Jr","10","10","0.014","","0.247","17.721","5","438.067","5","69.339","51.919","41.09","5.0","0"
"Max Weiland","6","6","8","SKUSA KA Jr","2","2","0.106","","0.353","1.296","5","421.642","3","69.445","51.84","42.69","5.0","0"
"Payton Westcot","7","7","898","SKUSA KA Jr","4","4","0.213","","0.566","1.773","5","422.119","3","69.658","51.681","42.642","5.0","0"
"Gavin Wardle","8","8","859","SKUSA KA Jr","5","5","0.181","","0.747","19.069","5","439.415","5","69.839","51.547","40.964","5.0","0"
"Arvi KB","9","9","815","SKUSA KA Jr","9","9","0.380","","1.127","17.629","5","437.975","4","70.219","51.268","41.098","5.0","0"
"Victor DeAlencar","10","10","877","SKUSA KA Jr","3","3","0.192","","1.319","37.005","5","457.351","5","70.411","51.128","39.357","5.0","0"
"Bristol Borneman","11","11","865","SKUSA KA Jr","6","6","0.226","","1.545","10.879","5","431.225","5","70.637","50.965","41.742","5.0","0"
