"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486650","KA Sr/KA Masters","1073748380","Heat #2","Race","2023-07-22 19:00:00 UTC","2023-07-22 19:12:58 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","978","SKUSA KA Sr","10","10","","","","0","10","743.216","7","68.177","52.804","48.438","10.0","0"
"Blake Nash","2","2","364","SKUSA KA Sr","1","1","0.214","","0.214","0.214","10","743.43","7","67.832","53.072","48.424","10.0","0"
"Vinnie Meskelis","3","3","912","SKUSA KA Sr","2","2","0.228","","0.442","0.442","10","743.658","7","68.13","52.84","48.409","10.0","0"
"Zak Meyer","4","4","969","SKUSA KA Sr","4","4","0.348","","0.790","0.79","10","744.006","7","68.131","52.839","48.387","10.0","0"
"Kane Martin","5","5","995","SKUSA KA Sr","3","3","1.255","","2.045","2.045","10","745.261","7","68.509","52.548","48.305","10.0","0"
"Cedrik Lupien","6","6","987","SKUSA KA Sr","5","5","0.277","","2.322","2.322","10","745.538","7","68.129","52.841","48.287","10.0","0"
"Eli Warren","7","7","997","SKUSA KA Sr","7","7","0.164","","2.486","2.486","10","745.702","7","68.389","52.64","48.277","10.0","0"
"Luke Powers","8","8","85","SKUSA KA Sr","6","6","4.307","","6.793","6.793","10","750.009","7","68.866","52.275","47.999","10.0","0"
"Gio Cardone","9","9","983","SKUSA KA Sr","8","8","0.103","","6.896","6.896","10","750.112","8","68.74","52.371","47.993","10.0","0"
"Zhanbin Jia","10","10","309","SKUSA KA Sr","9","9","1.135","","8.031","8.031","10","751.247","6","69.105","52.095","47.92","10.0","0"
"Pete Vetter","11","1","425","SKUSA KA Masters","11","1","14.626","","22.657","0","10","765.873","4","70.418","51.123","47.005","10.0","0"
"Alfonson Santiago","12","2","401","SKUSA KA Masters","12","2","8.471","","31.128","8.471","10","774.344","8","71.505","50.346","46.491","10.0","0"
"Tom Gerstner","13","3","206","SKUSA KA Masters","13","3","1.276","","32.404","9.747","10","775.62","8","71.641","50.251","46.414","10.0","0"
