"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486648","Micro/Mini","1073748360","Final","Race","2023-07-23 17:55:00 UTC","2023-07-23 18:13:27 UTC","PROVISIONAL","14","https://racehero.io/events/2023-skusa-warm-up/results/1073748360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Tovo","1","1","131","SKUSA Mini Swift","1","1","","","","0","14","1032.009","14","72.424","49.707","48.837","14.0","0"
"Fion Shi","2","2","153","SKUSA Mini Swift","4","4","6.014","","6.014","6.014","14","1038.023","10","73.084","49.258","48.554","14.0","0"
"Martin Jaramillo","3","3","189","SKUSA Mini Swift","2","2","17.012","","23.026","23.026","14","1055.035","14","74.512","48.314","47.771","14.0","0"
"Nicholas Kotowski","4","4","109","SKUSA Mini Swift","3","3","14.622","","37.648","37.648","14","1069.657","13","74.714","48.184","47.118","14.0","0"
"Abir KB","5","5","108","SKUSA Mini Swift","5","5","0.590","","38.238","38.238","14","1070.247","9","74.716","48.182","47.092","14.0","0"
"Liam Nachawati","6","1","80","SKUSA Micro Swift","6","1","9.644","","47.882","0","14","1079.891","11","74.618","48.246","46.671","14.0","0"
"Juan Diego Garciarce","7","2","36","SKUSA Micro Swift","9","4","11.413","","59.295","11.413","14","1091.304","5","75.224","47.857","46.183","14.0","0"
"Grayson Walcott","8","3","44","SKUSA Micro Swift","7","2","0.098","","59.393","11.511","14","1091.402","10","75.291","47.814","46.179","14.0","0"
"Easton Kubinski","9","4","38","SKUSA Micro Swift","11","6","0.631","","1:00.024","12.142","14","1092.033","9","74.835","48.106","46.152","14.0","0"
"Byron Borneman","10","5","98","SKUSA Micro Swift","8","3","0.094","","1:00.118","12.236","14","1092.127","9","74.893","48.069","46.148","14.0","0"
"Santiago Orioli","11","6","16","SKUSA Micro Swift","10","5","0.124","","1:00.242","12.36","14","1092.251","9","74.803","48.126","46.143","14.0","0"
"Marco Fabian Nario Urias","12","7","24","SKUSA Micro Swift","13","8","1 Lap","","1 Lap","1 Lap","13","1043.12","12","77.047","46.725","44.865","13.0","0"
"Hudson Howard","13","8","79","SKUSA Micro Swift","12","7","2.282","","1 Lap","1 Lap","13","1045.402","2","77.354","46.539","44.767","13.0","0"
"Jack Kotowski","14","9","17","SKUSA Micro Swift","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
