"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486647","KA Jr","1073748337","Heat #2","Race","2023-07-22 18:30:00 UTC","2023-07-22 18:42:13 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","SKUSA KA Jr","3","3","","","","0","10","728.062","6","70.613","50.982","49.446","10.0","0"
"Alexander Gonzalez","2","2","814","SKUSA KA Jr","2","2","0.130","","0.130","0.13","10","728.192","6","69.628","51.703","49.438","10.0","0"
"Ethan Tovo","3","3","813","SKUSA KA Jr","4","4","0.167","","0.297","0.297","10","728.359","6","70.329","51.188","49.426","10.0","0"
"Caleb Tarter","4","4","854","SKUSA KA Jr","1","1","0.449","","0.746","0.746","10","728.808","6","69.63","51.702","49.396","10.0","0"
"Victor DeAlencar","5","5","877","SKUSA KA Jr","11","11","0.130","","0.876","0.876","10","728.938","6","69.65","51.687","49.387","10.0","0"
"Jackson Wolny","6","6","896","SKUSA KA Jr","5","5","0.536","","1.412","1.412","10","729.474","7","69.805","51.572","49.351","10.0","0"
"Payton Westcot","7","7","898","SKUSA KA Jr","7","7","0.180","","1.592","1.592","10","729.654","6","70.329","51.188","49.338","10.0","0"
"Max Weiland","8","8","818","SKUSA KA Jr","6","6","0.103","","1.695","1.695","10","729.757","7","70.047","51.394","49.331","10.0","0"
"Arvi KB","9","9","815","SKUSA KA Jr","8","8","0.250","","1.945","1.945","10","730.007","6","70.238","51.254","49.315","10.0","0"
"Bristol Borneman","10","10","865","SKUSA KA Jr","10","10","0.284","","2.229","2.229","10","730.291","8","70.602","50.99","49.295","10.0","0"
"Gavin Wardle","11","11","869","SKUSA KA Jr","9","9","0.370","","2.599","2.599","10","730.661","7","70.312","51.2","49.27","10.0","0"
