"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486647","KA Jr","1073748341","Final","Race","2023-07-23 17:30:00 UTC","2023-07-23 17:49:50 UTC","PROVISIONAL","16","https://racehero.io/events/2023-skusa-warm-up/results/1073748341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","SKUSA KA Jr","4","4","","","","0","16","1126.578","9","68.762","52.354","51.128","16.0","0"
"Jackson Wolny","2","2","896","SKUSA KA Jr","2","2","0.188","","0.188","0.188","16","1126.766","15","68.97","52.197","51.12","16.0","0"
"Caleb Tarter","3","3","854","SKUSA KA Jr","5","5","2.633","","2.821","2.821","16","1129.399","8","69.114","52.088","51.001","16.0","0"
"Alexander Gonzalez","4","4","814","SKUSA KA Jr","1","1","0.471","","3.292","3.292","16","1129.87","9","68.824","52.307","50.979","16.0","0"
"Victor DeAlencar","5","5","877","SKUSA KA Jr","7","7","1.018","","4.310","4.31","16","1130.888","8","69.147","52.063","50.933","16.0","0"
"Payton Westcot","6","6","898","SKUSA KA Jr","3","3","1.353","","5.663","5.663","16","1132.241","8","69.24","51.993","50.873","16.0","0"
"Arvi KB","7","7","815","SKUSA KA Jr","9","9","3.565","","9.228","9.228","16","1135.806","14","69.317","51.935","50.713","16.0","0"
"Max Weiland","8","8","818","SKUSA KA Jr","8","8","0.603","","9.831","9.831","16","1136.409","8","69.24","51.993","50.686","16.0","0"
"Ethan Tovo","9","9","813","SKUSA KA Jr","6","6","1.415","","11.246","11.246","16","1137.824","8","69.295","51.952","50.623","16.0","0"
"Gavin Wardle","10","10","869","SKUSA KA Jr","11","11","1.289","","12.535","12.535","16","1139.113","7","69.808","51.57","50.566","16.0","0"
"Bristol Borneman","11","11","865","SKUSA KA Jr","10","10","14.695","","27.230","27.23","16","1153.808","7","70.512","51.055","49.922","16.0","0"
