"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486648","Micro/Mini","1073748354","Heat #1","Race","2023-07-22 17:15:00 UTC","2023-07-22 17:27:42 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-warm-up/results/1073748354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Jaramillo","1","1","189","SKUSA Mini Swift","2","2","","","","0","8","673.975","4","74.799","48.129","42.732","8.0","0"
"Jackson Tovo","2","2","131","SKUSA Mini Swift","1","1","6.028","","6.028","6.028","8","680.003","6","73.581","48.926","42.353","8.0","0"
"Fion Shi","3","3","153","SKUSA Mini Swift","6","6","2.529","","8.557","8.557","8","682.532","6","73.592","48.918","42.196","8.0","0"
"Liam Nachawati","4","1","80","SKUSA Micro Swift","7","1","0.979","","9.536","0","8","683.511","7","75.04","47.974","42.135","8.0","0"
"Abir KB","5","4","108","SKUSA Mini Swift","4","4","3.052","","12.588","12.588","8","686.563","8","75.752","47.523","41.948","8.0","0"
"Grayson Walcott","6","2","44","SKUSA Micro Swift","9","3","0.257","","12.845","3.309","8","686.82","8","75.696","47.559","41.932","8.0","0"
"Byron Borneman","7","3","98","SKUSA Micro Swift","10","4","2.242","","15.087","5.551","8","689.062","7","75.431","47.726","41.796","8.0","0"
"Santiago Orioli","8","4","16","SKUSA Micro Swift","12","6","2.982","","18.069","8.533","8","692.044","7","76.336","47.16","41.616","8.0","0"
"Nicholas Kotowski","9","5","109","SKUSA Mini Swift","3","3","4.092","","22.161","22.161","8","696.136","6","76.319","47.17","41.371","8.0","0"
"Juan Diego Garciarce","10","5","36","SKUSA Micro Swift","8","2","4.323","","26.484","16.948","8","700.459","4","75.601","47.618","41.116","8.0","0"
"Hudson Howard","11","6","79","SKUSA Micro Swift","11","5","11.847","","38.331","28.795","8","712.306","3","76.56","47.022","40.432","8.0","0"
"Easton Kubinski","12","6","38","SKUSA Mini Swift","5","5","4 Laps","","DNF","4 Laps","4","381.641","4","76.31","47.176","37.732","4.0","0"
"Marco Fabian Nario Urias","13","7","24","SKUSA Micro Swift","13","7","2 Laps","","DNF","6 Laps","2","264.407","1","94.601","38.055","27.231","2.0","0"
"Jack Kotowski","14","8","17","SKUSA Micro Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
