"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486652","Practice","1073748401","Micro/Mini Swift","Practice","2023-07-23 14:45:00 UTC","2023-07-23 14:58:43 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Tovo","1","1","131","SKUSA Mini Swift","1","1","","","","0","6","510.118","4","72.725","49.502","42.343","6.0","0"
"Fion Shi","2","2","153","SKUSA Mini Swift","9","","0.209","","0.209","4:58.272","9","808.39","5","72.934","49.36","40.08","9.0","0"
"Martin Jaramillo","3","3","189","SKUSA Mini Swift","2","2","1.183","","1.392","5:09.467","10","819.585","3","74.117","48.572","43.925","10.0","0"
"Liam Nachawati","4","1","80","SKUSA Micro Swift","6","3","0.125","","1.517","0","10","850.544","8","74.242","48.49","42.326","10.0","0"
"Easton Kubinski","5","2","38","SKUSA Micro Swift","3","1","0.660","","2.177","0 Laps","10","831.578","5","74.902","48.063","43.291","10.0","0"
"Grayson Walcott","6","3","44","SKUSA Micro Swift","11","","0.027","","2.204","2 Laps","8","840.089","5","74.929","48.045","34.282","8.0","0"
"Santiago Orioli","7","4","16","SKUSA Micro Swift","8","5","0.413","","2.617","1 Lap","9","783.608","4","75.342","47.782","41.347","9.0","0"
"Nicholas Kotowski","8","4","109","SKUSA Mini Swift","4","3","0.114","","2.731","5:31.392","10","841.51","3","75.456","47.71","42.78","10.0","0"
"Juan Diego Garciarce","9","5","36","SKUSA Micro Swift","5","2","","","2.731","1 Lap","9","783.502","5","75.456","47.71","41.353","9.0","0"
"Byron Borneman","10","6","98","SKUSA Micro Swift","7","4","0.176","","2.907","1 Lap","9","783.394","5","75.632","47.599","41.358","9.0","0"
"Abir KB","11","5","108","SKUSA Mini Swift","10","","0.305","","3.212","5:32.506","9","842.624","8","75.937","47.408","38.451","9.0","0"
"Marco Fabian Nario Urias","12","7","24","SKUSA Micro Swift","12","","2.888","","6.100","5 Laps","5","828.86","3","78.825","45.671","21.717","5.0","0"
"Jack Kotowski","13","8","17","SKUSA Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Howard","14","9","79","SKUSA Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
