"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486651","X30 Jr/X30 Sr","1073748398","Pre Final","Race","2023-07-23 16:30:00 UTC","2023-07-23 16:42:17 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Wolny","1","1","796","SKUSA X30 Jr","4","1","","","","0","10","720.405","7","67.106","53.646","49.972","10.0","0"
"Max Taylor","2","2","703","SKUSA X30 Jr","5","2","0.882","","0.882","0.882","10","721.287","8","67.042","53.698","49.911","10.0","0"
"Ethan Tovo","3","3","713","SKUSA X30 Jr","7","4","1.788","","2.670","2.67","10","723.075","7","67.526","53.313","49.787","10.0","0"
"Gavin Whitt","4","4","715","SKUSA X30 Jr","6","3","0.998","","3.668","3.668","10","724.073","5","67.719","53.161","49.719","10.0","0"
"Max Weiland","5","5","718","SKUSA X30 Jr","8","5","4.323","","7.991","7.991","10","728.396","7","68.063","52.892","49.424","10.0","0"
"Ryan Norberg","6","1","348","SKUSA X30 Sr","1","1","1 Lap","","1 Lap","0","9","607.064","8","65.651","54.835","53.372","9.0","0"
"Sam Cate","7","2","988","SKUSA X30 Sr","3","3","5.736","","1 Lap","5.736","9","612.8","8","66.399","54.218","52.872","9.0","0"
"Eli Fox","8","3","6","SKUSA X30 Sr","2","2","0.440","","1 Lap","6.176","9","613.24","8","66.398","54.219","52.834","9.0","0"
"Keelan Harvick","9","6","62","SKUSA X30 Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","10","4","46","SKUSA X30 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
