"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486652","Practice","1073748400","KA Jr/KA Sr/KA Masters","Practice","2023-07-23 14:30:00 UTC","2023-07-23 14:43:32 UTC","PROVISIONAL","11","https://racehero.io/events/2023-skusa-warm-up/results/1073748400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","995","SKUSA KA Sr","6","3","","","","0","11","827.801","5","67.888","53.029","47.838","11.0","0"
"Mick Gabriel","2","2","978","SKUSA KA Sr","7","4","0.165","","0.165","5 Laps","6","484.329","5","68.053","52.9","44.598","6.0","0"
"Eli Warren","3","3","997","SKUSA KA Sr","2","2","0.434","","0.599","4 Laps","7","552.996","4","68.487","52.565","45.57","7.0","0"
"Luke Powers","4","4","85","SKUSA KA Sr","1","1","0.012","","0.611","3 Laps","8","622.614","4","68.499","52.556","46.257","8.0","0"
"Vinnie Meskelis","5","5","912","SKUSA KA Sr","20","","0.079","","0.690","4 Laps","7","785.636","5","68.578","52.495","32.076","7.0","0"
"Zak Meyer","6","6","969","SKUSA KA Sr","17","","0.077","","0.767","3 Laps","8","792.984","6","68.655","52.436","36.319","8.0","0"
"Jackson Wolny","7","1","896","SKUSA KA Jr","18","","0.257","","1.024","0","8","808.725","6","68.912","52.241","35.612","8.0","0"
"Max Taylor","8","2","833","SKUSA KA Jr","19","","0.065","","1.089","0.72","8","809.445","6","68.977","52.191","35.58","8.0","0"
"Victor DeAlencar","9","3","877","SKUSA KA Jr","4","2","0.144","","1.233","32.526","11","841.251","7","69.121","52.083","47.073","11.0","0"
"Max Weiland","10","4","818","SKUSA KA Jr","14","7","0.038","","1.271","33.03","10","841.755","6","69.159","52.054","42.768","10.0","0"
"Payton Westcot","11","5","898","SKUSA KA Jr","5","3","0.066","","1.337","32.874","11","841.599","4","69.225","52.004","47.053","11.0","0"
"Alexander Gonzalez","12","6","814","SKUSA KA Jr","3","1","0.005","","1.342","1 Lap","7","561.241","6","69.23","52.001","44.9","7.0","0"
"Ethan Tovo","13","7","813","SKUSA KA Jr","15","","0.212","","1.554","-1 Laps","9","786.278","7","69.442","51.842","41.207","9.0","0"
"Arvi KB","14","8","815","SKUSA KA Jr","12","6","0.115","","1.669","5.912","10","814.637","8","69.557","51.756","44.191","10.0","0"
"Zhanbin Jia","15","7","309","SKUSA KA Sr","10","5","0.386","","2.055","3 Laps","8","646.099","7","69.943","51.47","44.575","8.0","0"
"Caleb Tarter","16","9","854","SKUSA KA Jr","16","","0.165","","2.220","1 Lap","7","653.374","4","70.108","51.349","38.569","7.0","0"
"Gavin Wardle","17","10","869","SKUSA KA Jr","8","4","0.530","","2.750","-2 Laps","10","784.382","2","70.638","50.964","45.896","10.0","0"
"Bristol Borneman","18","11","865","SKUSA KA Jr","9","5","0.167","","2.917","-2 Laps","10","788.395","4","70.805","50.844","45.662","10.0","0"
"Pete Vetter","19","1","425","SKUSA KA Masters","13","2","0.670","","3.587","0","3","341.1","2","71.475","50.367","31.662","3.0","0"
"Alfonson Santiago","20","2","401","SKUSA KA Masters","11","1","0.203","","3.790","5:46.343","8","687.443","6","71.678","50.225","41.894","8.0","0"
"Tom Gerstner","21","3","206","SKUSA KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Nash","22","8","364","SKUSA KA Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gio Cardone","23","9","983","SKUSA KA Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedrik Lupien","24","10","987","SKUSA KA Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
