"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486651","X30 Jr/X30 Sr","1073748394","Heat #2","Race","2023-07-22 19:30:00 UTC","2023-07-22 19:42:06 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","348","SKUSA X30 Sr","1","1","","","","0","10","678.723","9","65.147","55.26","53.041","10.0","0"
"Eli Fox","2","2","6","SKUSA X30 Sr","2","2","8.865","","8.865","8.865","10","687.588","10","66.018","54.531","52.357","10.0","0"
"Keelan Harvick","3","1","62","SKUSA X30 Jr","4","2","21.762","","30.627","0","10","709.35","10","66.297","54.301","50.751","10.0","0"
"Jackson Wolny","4","2","796","SKUSA X30 Jr","5","3","3.986","","34.613","3.986","10","713.336","9","66.594","54.059","50.467","10.0","0"
"Max Taylor","5","3","703","SKUSA X30 Jr","3","1","0.142","","34.755","4.128","10","713.478","9","66.545","54.099","50.457","10.0","0"
"Gavin Whitt","6","4","715","SKUSA X30 Jr","6","4","3.811","","38.566","7.939","10","717.289","8","67.016","53.719","50.189","10.0","0"
"Max Weiland","7","5","718","SKUSA X30 Jr","8","6","0.421","","38.987","8.36","10","717.71","9","66.883","53.825","50.16","10.0","0"
"Ethan Tovo","8","6","713","SKUSA X30 Jr","7","5","3.874","","42.861","12.234","10","721.584","9","67.552","53.292","49.89","10.0","0"
"Eduardo Robles","9","3","46","SKUSA X30 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","10","4","988","SKUSA X30 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
