"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486651","X30 Jr/X30 Sr","1073748392","Qualifying","Qualifying","2023-07-22 16:15:00 UTC","2023-07-22 16:22:21 UTC","PROVISIONAL","6","https://racehero.io/events/2023-skusa-warm-up/results/1073748392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","348","SKUSA X30 Sr","1","1","","","","0","5","394.347","5","65.132","55.272","45.645","5.0","0"
"Max Taylor","2","1","703","SKUSA X30 Jr","5","4","1.179","","1.179","0","5","431.409","5","66.311","54.29","41.724","5.0","0"
"Keelan Harvick","3","2","62","SKUSA X30 Jr","6","5","0.005","","1.184","0.109","5","431.518","5","66.316","54.286","41.713","5.0","0"
"Jackson Wolny","4","3","796","SKUSA X30 Jr","7","6","0.203","","1.387","0.88","5","432.289","5","66.519","54.12","41.639","5.0","0"
"Gavin Whitt","5","4","715","SKUSA X30 Jr","4","3","0.056","","1.443","1.198","5","432.607","5","66.575","54.074","41.608","5.0","0"
"Ethan Tovo","6","5","713","SKUSA X30 Jr","2","1","0.359","","1.802","44.808","6","476.217","6","66.934","53.784","45.357","6.0","0"
"Max Weiland","7","6","818","SKUSA X30 Jr","3","2","0.330","","2.132","3.575","5","434.984","5","67.264","53.52","41.381","5.0","0"
"Eli Fox","8","2","6","SKUSA X30 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","9","3","46","SKUSA X30 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","10","4","988","SKUSA X30 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
