"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486652","Practice","1073748402","X30 Jr/X30 Sr/Shifter","Practice","2023-07-23 15:00:00 UTC","2023-07-23 15:14:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","299","SKUSA Pro Shifter","9","","","","","0","4","612.628","4","63.212","56.951","23.505","4.0","0"
"Dane McMahon","2","2","607","SKUSA Pro Shifter","10","","1.768","","1.768","2:55.643","1","788.271","1","64.98","55.402","4.567","1.0","0"
"Riley Pegram","3","3","272","SKUSA Pro Shifter","5","","0.034","","1.802","2:56.45","9","789.078","2","65.014","55.373","41.061","9.0","0"
"Justin Kelly","4","1","686","SKUSA Master Shifter","1","1","0.457","","2.259","0","2","201.017","1","65.471","54.986","35.818","2.0","0"
"Sam Cate","5","1","988","SKUSA X30 Sr","2","1","0.655","","2.914","0","5","416.475","5","66.126","54.442","43.22","5.0","0"
"Eli Fox","6","2","6","SKUSA X30 Sr","4","2","0.317","","3.231","6:18.668","10","795.143","7","66.443","54.182","45.275","10.0","0"
"Jackson Wolny","7","1","796","SKUSA X30 Jr","8","","0.207","","3.438","0","8","799.519","5","66.65","54.014","36.022","8.0","0"
"Ethan Tovo","8","2","713","SKUSA X30 Jr","0","","0.433","","3.871","2 Laps","6","610.717","6","67.083","53.665","35.368","6.0","0"
"Ryan Norberg","9","3","348","SKUSA X30 Sr","0","","0.052","","3.923","3:14.06","6","610.535","2","67.135","53.623","35.379","6.0","0"
"Gavin Whitt","10","3","715","SKUSA X30 Jr","3","1","0.095","","4.018","-2 Laps","10","781.086","9","67.23","53.548","46.09","10.0","0"
"Eduardo Robles","11","4","46","SKUSA X30 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keelan Harvick","12","4","62","SKUSA X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Pegram","13","4","273","SKUSA Pro Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Kelly","14","2","576","SKUSA Master Shifter","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","15","3","601","SKUSA Master Shifter","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Gausch","16","4","603","SKUSA Master Shifter","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Noud","17","5","606","SKUSA Master Shifter","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","18","5","703","SKUSA X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","19","6","718","SKUSA X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
