"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486648","Micro/Mini","1073748359","Pre Final","Race","2023-07-23 15:45:00 UTC","2023-07-23 15:55:20 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-warm-up/results/1073748359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Jaramillo","1","1","189","SKUSA Mini Swift","3","","","","","0","8","561.695","4","73.839","48.755","51.273","8.0","0"
"Jackson Tovo","2","2","131","SKUSA Mini Swift","2","","0.832","","0.832","0.832","8","562.527","6","73.318","49.101","51.198","8.0","0"
"Fion Shi","3","3","153","SKUSA Mini Swift","1","","0.153","","0.985","0.985","8","562.68","6","73.587","48.922","51.184","8.0","0"
"Nicholas Kotowski","4","4","109","SKUSA Mini Swift","4","","13.896","","14.881","14.881","8","576.576","5","76.186","47.253","49.95","8.0","0"
"Abir KB","5","5","108","SKUSA Mini Swift","5","","9.354","","24.235","24.235","8","585.93","5","76.019","47.357","49.153","8.0","0"
"Liam Nachawati","6","1","80","SKUSA Micro Swift","7","","9.236","","33.471","0","8","595.166","7","74.759","48.155","48.39","8.0","0"
"Grayson Walcott","7","2","44","SKUSA Micro Swift","6","","0.115","","33.586","0.115","8","595.281","7","74.741","48.166","48.381","8.0","0"
"Byron Borneman","8","3","98","SKUSA Micro Swift","8","","0.383","","33.969","0.498","8","595.664","7","74.703","48.191","48.349","8.0","0"
"Juan Diego Garciarce","9","4","36","SKUSA Micro Swift","9","","1.507","","35.476","2.005","8","597.171","7","75.372","47.763","48.227","8.0","0"
"Santiago Orioli","10","5","16","SKUSA Micro Swift","11","","0.108","","35.584","2.113","8","597.279","5","74.96","48.026","48.219","8.0","0"
"Easton Kubinski","11","6","38","SKUSA Micro Swift","13","","0.119","","35.703","2.232","8","597.398","6","74.883","48.075","48.209","8.0","0"
"Hudson Howard","12","7","79","SKUSA Micro Swift","10","","19.280","","54.983","21.512","8","616.678","4","78.087","46.102","46.702","8.0","0"
"Marco Fabian Nario Urias","13","8","24","SKUSA Micro Swift","12","","0.205","","55.188","21.717","8","616.883","7","77.442","46.486","46.686","8.0","0"
"Jack Kotowski","14","9","17","SKUSA Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
