"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486651","X30 Jr/X30 Sr","1073748393","Heat #1","Race","2023-07-22 18:00:00 UTC","2023-07-22 18:14:02 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-warm-up/results/1073748393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","348","SKUSA X30 Sr","1","1","","","","0","10","712.565","8","65.045","55.346","50.522","10.0","0"
"Eli Fox","2","2","6","SKUSA X30 Sr","2","2","10.261","","10.261","10.261","10","722.826","8","65.628","54.855","49.805","10.0","0"
"Keelan Harvick","3","1","62","SKUSA X30 Jr","4","2","2.372","","12.633","0","10","725.198","6","65.992","54.552","49.642","10.0","0"
"Max Taylor","4","2","703","SKUSA X30 Jr","3","1","1.102","","13.735","1.102","10","726.3","6","66.014","54.534","49.566","10.0","0"
"Jackson Wolny","5","3","796","SKUSA X30 Jr","5","3","0.613","","14.348","1.715","10","726.913","10","66.263","54.329","49.524","10.0","0"
"Gavin Whitt","6","4","715","SKUSA X30 Jr","6","4","4.468","","18.816","6.183","10","731.381","6","66.621","54.037","49.222","10.0","0"
"Ethan Tovo","7","5","713","SKUSA X30 Jr","7","5","16.065","","34.881","22.248","10","747.446","6","66.926","53.791","48.164","10.0","0"
"Sam Cate","8","3","988","SKUSA X30 Sr","8","3","9 Laps","","DNF","9 Laps","1","128.854","1","78.056","46.121","27.939","1.0","0"
"Max Weiland","9","6","718","SKUSA X30 Jr","0","","1 Lap","","DNF","10 Laps","0","49.915","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","10","4","46","SKUSA X30 Sr","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
