"Event ID","Event Name","Started At","Ended At"
"2875-2285-2147486646-20230722","2023 SKUSA Warm Up","2023-07-22 15:35:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486648","Micro/Mini","1073748355","Heat #2","Race","2023-07-22 18:45:00 UTC","2023-07-22 18:56:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-warm-up/results/1073748355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fion Shi","1","1","153","SKUSA Mini Swift","2","","","","","0","8","586.698","6","72.951","49.348","49.088","8.0","0"
"Jackson Tovo","2","2","131","SKUSA Mini Swift","1","","0.094","","0.094","0.094","8","586.792","7","73.019","49.302","49.08","8.0","0"
"Martin Jaramillo","3","3","189","SKUSA Mini Swift","3","","9.336","","9.430","9.43","8","596.128","8","74.376","48.403","48.312","8.0","0"
"Easton Kubinski","4","4","38","SKUSA Mini Swift","6","","2.295","","11.725","11.725","8","598.423","7","74.336","48.429","48.126","8.0","0"
"Liam Nachawati","5","1","80","SKUSA Micro Swift","7","","1.092","","12.817","0","8","599.515","8","74.05","48.616","48.039","8.0","0"
"Abir KB","6","5","108","SKUSA Mini Swift","4","","2.432","","15.249","15.249","8","601.947","7","74.889","48.071","47.845","8.0","0"
"Grayson Walcott","7","2","44","SKUSA Micro Swift","9","","4.152","","19.401","6.584","8","606.099","6","74.762","48.153","47.517","8.0","0"
"Juan Diego Garciarce","8","3","36","SKUSA Micro Swift","8","","0.593","","19.994","7.177","8","606.692","6","74.675","48.209","47.471","8.0","0"
"Byron Borneman","9","4","98","SKUSA Micro Swift","10","","0.592","","20.586","7.769","8","607.284","6","74.535","48.299","47.424","8.0","0"
"Nicholas Kotowski","10","6","109","SKUSA Mini Swift","5","","1.021","","21.607","21.607","8","608.305","6","75.578","47.633","47.345","8.0","0"
"Hudson Howard","11","5","79","SKUSA Micro Swift","12","","9.791","","31.398","18.581","8","618.096","3","76.157","47.271","46.595","8.0","0"
"Santiago Orioli","12","6","16","SKUSA Micro Swift","11","","30.099","","1:01.497","48.68","8","648.195","8","75.463","47.705","44.431","8.0","0"
"Marco Fabian Nario Urias","13","7","24","SKUSA Micro Swift","13","","5 Laps","","5 Laps","5 Laps","3","291.427","3","85.991","41.865","37.059","3.0","0"
"Jack Kotowski","14","8","17","SKUSA Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
