"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387"," 6. 100cc TaG Sr","1073745079","Heat 2","Race","2022-07-02 20:45:00 UTC","2022-07-02 20:51:55 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","8","373.317","3","47.802","49.404","50.608","5.248","0"
"Cody Diggs","2","2","56","100cc TaG Sr","2","2","1.781","","1.781","1.781","8","375.098","5","48.099","49.099","50.368","5.248","0"
"Alex Siragusa","3","3","940","100cc TaG Sr","4","4","0.369","","2.150","2.15","8","375.467","4","47.951","49.25","50.318","5.248","0"
"Sonny Cervelli","4","4","77","100cc TaG Sr","5","5","2.189","","4.339","4.339","8","377.656","5","48.075","49.123","50.026","5.248","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","9","9","1.590","","5.929","5.929","8","379.246","2","48.246","48.949","49.817","5.248","0"
"Andrew Chapman","6","6","950","100cc TaG Sr","10","10","0.251","","6.180","6.18","8","379.497","5","48.274","48.921","49.784","5.248","0"
"Ethan Ho","7","7","368","100cc TaG Sr","8","8","0.902","","7.082","7.082","8","380.399","7","48.31","48.884","49.666","5.248","0"
"Timothy Carel","8","8","914","100cc TaG Sr","11","11","0.112","","7.194","7.194","8","380.511","7","48.431","48.762","49.651","5.248","0"
"Tony Chen","9","9","34","100cc TaG Sr","15","15","0.021","","7.215","7.215","8","380.532","5","48.34","48.854","49.648","5.248","0"
"AJ Matheson","10","10","931","100cc TaG Sr","17","17","0.277","","7.492","7.492","8","380.809","5","48.447","48.746","49.612","5.248","0"
"Aaron Farhadi","11","11","962","100cc TaG Sr","12","12","0.685","","8.177","8.177","8","381.494","6","48.059","49.14","49.523","5.248","0"
"Lanie Benjamin","12","12","971","100cc TaG Sr","13","13","0.535","","8.712","8.712","8","382.029","7","48.509","48.684","49.454","5.248","0"
"Rowe Luckinbill","13","13","966","100cc TaG Sr","14","14","1.182","","9.894","9.894","8","383.211","7","48.538","48.655","49.301","5.248","0"
"Ethan Myrow","14","14","921","100cc TaG Sr","16","16","2.533","","12.427","12.427","8","385.744","5","48.852","48.342","48.978","5.248","0"
"Matthew McCoy","15","15","74","100cc TaG Sr","28","28","0.783","","13.210","13.21","8","386.527","5","48.848","48.346","48.878","5.248","0"
"Steven DeKeyser","16","16","927","100cc TaG Sr","18","18","1.274","","14.484","14.484","8","387.801","6","48.626","48.567","48.718","5.248","0"
"Kenneth Jr Byers","17","17","999","100cc TaG Sr","21","21","0.663","","15.147","15.147","8","388.464","4","48.894","48.3","48.635","5.248","0"
"Richard Hensley","18","18","917","100cc TaG Sr","22","22","1.621","","16.768","16.768","8","390.085","6","48.698","48.495","48.433","5.248","0"
"Alexander Diakoumopoulos","19","19","11","100cc TaG Sr","27","27","0.340","","17.108","17.108","8","390.425","5","48.864","48.33","48.39","5.248","0"
"Blake Nash","20","20","1","100cc TaG Sr","3","3","1.851","","18.959","18.959","8","392.276","2","48.222","48.973","48.162","5.248","0"
"JR Quint","21","21","8","100cc TaG Sr","24","24","4.008","","22.967","22.967","8","396.284","2","49.115","48.083","47.675","5.248","0"
"Bryson Grover","22","22","82","100cc TaG Sr","20","20","0.210","","23.177","23.177","8","396.494","7","48.916","48.279","47.65","5.248","0"
"Jason Little","23","23","5","100cc TaG Sr","23","23","0.538","","23.715","23.715","8","397.032","2","49.543","47.668","47.585","5.248","0"
"Ayrton Demoss","24","24","299","100cc TaG Sr","19","19","1.857","","28.444","28.444","8","401.761","4","48.816","48.378","47.025","5.248","0"
"Dane Idelson","25","25","20","100cc TaG Sr","7","7","2.872","","26.587","26.587","8","399.904","2","48.185","49.011","47.243","5.248","0"
"Skyler Williams","26","26","24","100cc TaG Sr","26","26","4 Laps","","DNF","4 Laps","4","197.051","3","49.295","47.907","47.939","2.624","0"
"Izaac Gutierrez","27","27","987","100cc TaG Sr","6","6","14.582","","DNF","4 Laps","4","211.633","2","47.849","49.355","44.636","2.624","0"
"Tyler Speidel","28","28","777","100cc TaG Sr","25","25","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Christen","29","29","902","100cc TaG Sr","29","29","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Quinones","30","30","916","100cc TaG Sr","30","30","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
