"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","10. 100cc TaG Jr","1073745100","Heat 1","Race","2022-07-02 19:39:00 UTC","2022-07-02 19:46:55 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","2","2","","","","0","8","383.513","4","48.298","48.896","49.262","5.248","0"
"Payton Westcott","2","2","898","100cc TaG Jr","1","1","0.854","","0.854","0.854","8","384.367","7","48.236","48.959","49.153","5.248","0"
"Truly Adams","3","3","844","100cc TaG Jr","3","3","0.668","","1.522","1.522","8","385.035","5","48.272","48.923","49.068","5.248","0"
"Jenson Sofronas","4","4","840","100cc TaG Jr","5","5","0.743","","2.265","2.265","8","385.778","6","48.261","48.934","48.973","5.248","0"
"Johnie Stamps","5","5","18","100cc TaG Jr","4","4","1.844","","4.109","4.109","8","387.622","6","48.558","48.635","48.74","5.248","0"
"William Rasmussen","6","6","823","100cc TaG Jr","6","6","0.357","","4.466","4.466","8","387.979","6","48.581","48.612","48.695","5.248","0"
"Alexander Chartier","7","7","827","100cc TaG Jr","7","7","0.058","","4.524","4.524","8","388.037","4","48.673","48.52","48.688","5.248","0"
"Cristian Martinez","8","8","3","100cc TaG Jr","9","9","1.318","","5.842","5.842","8","389.355","4","48.742","48.451","48.523","5.248","0"
"Caleb Scholl","9","9","989","100cc TaG Jr","12","12","0.152","","5.994","5.994","8","389.507","6","48.26","48.935","48.504","5.248","0"
"Aidan Quinn","10","10","824","100cc TaG Jr","10","10","1.953","","7.947","7.947","8","391.46","2","48.817","48.377","48.262","5.248","0"
"Christian McDowell","11","11","820","100cc TaG Jr","8","8","0.860","","8.807","8.807","8","392.32","3","48.752","48.441","48.157","5.248","0"
"Christian Miliozzi","12","12","821","100cc TaG Jr","11","11","0.216","","9.023","9.023","8","392.536","6","48.965","48.23","48.13","5.248","0"
"Kaiden Dow","13","13","115","100cc TaG Jr","14","14","4.223","","13.246","13.246","8","396.759","6","49.516","47.694","47.618","5.248","0"
"Joseph Garbo","14","14","806","100cc TaG Jr","13","13","0.191","","13.437","13.437","8","396.95","6","49.186","48.014","47.595","5.248","0"
"Darren Dong","15","15","6","100cc TaG Jr","15","15","5.402","","18.839","18.839","8","402.352","5","49.761","47.459","46.956","5.248","0"
