"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388"," 7. TaG Micro","1073745086","Warm-Up","Practice","2022-07-02 15:30:00 UTC","2022-07-02 15:42:51 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","5","282.156","3","51.647","45.726","41.849","3.2800000000000002","0"
"JohnJohn McLellan","2","2","28","TaG Micro","3","3","0.388","","0.388","1 Lap","4","235.428","2","52.035","45.385","40.124","2.624","0"
"Luis Martinez","3","3","77","TaG Micro","11","11","0.144","","0.532","1 Lap","4","268.124","4","52.179","45.26","35.231","2.624","0"
"Nathan Ramirez","4","4","84","TaG Micro","2","2","0.177","","0.709","1 Lap","4","235.277","4","52.356","45.107","40.15","2.624","0"
"Daniel Ramirez","5","5","33","TaG Micro","10","10","0.195","","0.904","1 Lap","4","269.092","4","52.551","44.939","35.105","2.624","0"
"Grayson Walcott","6","6","44","TaG Micro","5","5","0.198","","1.102","1 Lap","4","240.695","4","52.749","44.771","39.246","2.624","0"
"Dante Rodrigues","7","7","99","TaG Micro","4","4","0.168","","1.270","1 Lap","4","240.329","4","52.917","44.628","39.306","2.624","0"
"Collins King","8","8","7","TaG Micro","6","6","1.321","","2.591","1 Lap","4","250.285","3","54.238","43.541","37.743","2.624","0"
"Jenson Lucas","9","9","21","TaG Micro","7","7","1.508","","4.099","1 Lap","4","257.3","4","55.746","42.364","36.714","2.624","0"
"June Lucas","10","10","27","TaG Micro","8","8","2.144","","6.243","1 Lap","4","278.081","4","57.89","40.795","33.97","2.624","0"
"Oscar Padilla","11","11","00","TaG Micro","9","9","","","","1 Lap","4","263.352","4","52.171","45.267","35.87","2.624","0"
