"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387"," 6. 100cc TaG Sr","1073745078","Heat 1","Race","2022-07-02 18:55:00 UTC","2022-07-02 19:02:01 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","8","375.777","4","47.698","49.512","50.277","5.248","0"
"Cody Diggs","2","2","56","100cc TaG Sr","2","2","0.871","","0.871","0.871","8","376.648","4","47.651","49.56","50.16","5.248","0"
"Blake Nash","3","3","1","100cc TaG Sr","8","8","0.184","","1.055","1.055","8","376.832","3","47.568","49.647","50.136","5.248","0"
"Alex Siragusa","4","4","940","100cc TaG Sr","4","4","0.240","","1.295","1.295","8","377.072","3","47.648","49.563","50.104","5.248","0"
"Sonny Cervelli","5","5","77","100cc TaG Sr","5","5","0.717","","2.012","2.012","8","377.789","4","47.78","49.427","50.009","5.248","0"
"Izaac Gutierrez","6","6","987","100cc TaG Sr","3","3","0.240","","2.252","2.252","8","378.029","3","47.642","49.57","49.977","5.248","0"
"Dane Idelson","7","7","20","100cc TaG Sr","6","6","0.140","","2.392","2.392","8","378.169","6","47.754","49.453","49.959","5.248","0"
"Ethan Ho","8","8","368","100cc TaG Sr","7","7","1.461","","3.853","3.853","8","379.63","3","47.988","49.212","49.766","5.248","0"
"Kasey Gillis","9","9","3","100cc TaG Sr","9","9","0.224","","4.077","4.077","8","379.854","7","47.996","49.204","49.737","5.248","0"
"Andrew Chapman","10","10","950","100cc TaG Sr","12","12","1.784","","5.861","5.861","8","381.638","6","47.974","49.227","49.505","5.248","0"
"Timothy Carel","11","11","914","100cc TaG Sr","11","11","0.293","","6.154","6.154","8","381.931","3","48.029","49.17","49.467","5.248","0"
"Aaron Farhadi","12","12","962","100cc TaG Sr","15","15","1.070","","7.224","7.224","8","383.001","6","48.122","49.075","49.328","5.248","0"
"Lanie Benjamin","13","13","971","100cc TaG Sr","14","14","0.649","","7.873","7.873","8","383.65","7","48.32","48.874","49.245","5.248","0"
"Rowe Luckinbill","14","14","966","100cc TaG Sr","10","10","0.668","","8.541","8.541","8","384.318","8","48.352","48.842","49.159","5.248","0"
"Tony Chen","15","15","34","100cc TaG Sr","16","16","0.155","","8.696","8.696","8","384.473","3","48.196","49.0","49.139","5.248","0"
"Ethan Myrow","16","16","921","100cc TaG Sr","20","20","0.766","","9.462","9.462","8","385.239","7","48.41","48.783","49.042","5.248","0"
"AJ Matheson","17","17","931","100cc TaG Sr","17","17","0.334","","9.796","9.796","8","385.573","7","47.949","49.252","48.999","5.248","0"
"Steven DeKeyser","18","18","927","100cc TaG Sr","13","13","1.401","","11.197","11.197","8","386.974","7","48.185","49.011","48.822","5.248","0"
"Ayrton Demoss","19","19","299","100cc TaG Sr","19","19","0.714","","11.911","11.911","8","387.688","6","48.263","48.932","48.732","5.248","0"
"Bryson Grover","20","20","82","100cc TaG Sr","27","27","2.977","","14.888","14.888","8","390.665","3","48.501","48.692","48.361","5.248","0"
"Kenneth Jr Byers","21","21","999","100cc TaG Sr","26","26","1.168","","16.612","16.612","8","392.389","3","48.951","48.244","48.148","5.248","0"
"Richard Hensley","22","22","917","100cc TaG Sr","21","21","0.140","","16.752","16.752","8","392.529","3","48.78","48.413","48.131","5.248","0"
"Jason Little","23","23","5","100cc TaG Sr","29","29","4.691","","21.443","21.443","8","397.22","5","49.394","47.811","47.563","5.248","0"
"JR Quint","24","24","8","100cc TaG Sr","30","30","0.479","","21.922","21.922","8","397.699","5","49.418","47.788","47.505","5.248","0"
"Tyler Speidel","25","25","777","100cc TaG Sr","28","28","0.529","","22.451","22.451","8","398.228","5","49.47","47.738","47.442","5.248","0"
"Skyler Williams","26","26","24","100cc TaG Sr","25","25","0.516","","22.967","22.967","8","398.744","6","49.348","47.856","47.381","5.248","0"
"Alexander Diakoumopoulos","27","27","11","100cc TaG Sr","18","18","4.180","","27.147","27.147","8","402.924","2","48.689","48.504","46.889","5.248","0"
"Matthew McCoy","28","28","74","100cc TaG Sr","22","22","2 Laps","","DNF","2 Laps","6","293.68","3","48.856","48.338","48.248","3.936","0"
"Ethan Christen","29","29","902","100cc TaG Sr","24","24","1 Lap","","DNF","3 Laps","5","276.955","3","49.139","48.06","42.635","3.2800000000000002","0"
"Grace Quinones","30","30","916","100cc TaG Sr","23","23","0.556","","15.444","15.444","8","391.221","6","48.649","48.544","48.292","5.248","0"
