"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382"," 1. Kid Kart","1073745052","Qualifying ","Qualifying","2022-07-02 16:00:00 UTC","2022-07-02 16:09:09 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","2","176.803","2","66.005","35.779","26.714","1.312","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","1.403","","1.403","0 Laps","2","173.721","2","67.408","35.034","27.188","1.312","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","3","3","1.969","","3.372","6.293","2","183.096","2","69.377","34.04","25.796","1.312","0"
"Nikolas Ramirez","4","4","22","Kid Kart Honda","9","9","2.107","","5.479","46.046","2","222.849","2","71.484","33.037","21.195","1.312","0"
"Malcolm Mancias","5","5","99","Kid Kart Honda","5","5","0.156","","5.635","21.189","2","197.992","1","71.64","32.965","23.856","1.312","0"
"Davis King","6","6","8","Kid Kart Honda","4","4","2.506","","8.141","20.722","2","197.525","1","74.146","31.851","23.912","1.312","0"
"Ayrton Hayes","7","7","3","Kid Kart Honda","10","10","0.440","","8.581","5:17.716","2","494.519","2","74.586","31.663","9.551","1.312","0"
"Mike Cangelosi","8","8","4","Kid Kart Honda","6","6","1.769","","10.350","5:45.521","2","522.324","2","76.355","30.929","9.043","1.312","0"
"Ezra Gerstenberger","9","9","12","Kid Kart Honda","7","7","7.157","","17.507","1:04.841","2","241.644","2","83.512","28.279","19.546","1.312","0"
"Ellis King","10","10","73","Kid Kart Honda","8","8","0.028","","17.535","1:14.731","2","251.534","2","83.54","28.269","18.778","1.312","0"
