"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382"," 1. Kid Kart","1073745053","Heat 1","Race","2022-07-02 18:00:00 UTC","2022-07-02 18:09:14 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","8","500.059","2","65.921","35.825","37.781","5.248","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","3.338","","3.338","3.338","8","503.397","2","66.709","35.402","37.531","5.248","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","3","3","17.639","","20.977","20.977","8","521.036","4","66.732","35.389","36.26","5.248","0"
"Davis King","4","4","8","Kid Kart Honda","6","6","13.625","","34.602","34.602","8","534.661","2","70.745","33.382","35.336","5.248","0"
"Nikolas Ramirez","5","5","22","Kid Kart Honda","4","4","0.680","","35.282","35.282","8","535.341","2","70.48","33.507","35.291","5.248","0"
"Malcolm Mancias","6","6","99","Kid Kart Honda","5","5","0.234","","35.516","35.516","8","535.575","2","69.72","33.873","35.276","5.248","0"
"Ayrton Hayes","7","7","3","Kid Kart Honda","7","7","6.737","","42.253","42.253","8","542.312","3","71.062","33.233","34.838","5.248","0"
"Mike Cangelosi","8","8","4","Kid Kart Honda","8","8","1 Lap","","1 Lap","3.646","7","503.705","7","72.413","32.613","32.819","4.5920000000000005","0"
"Ezra Gerstenberger","9","9","12","Kid Kart Honda","9","9","24.246","","1 Lap","27.892","7","527.951","7","78.284","30.167","31.312","4.5920000000000005","0"
"Ellis King","10","10","73","Kid Kart Honda","10","10","0.562","","1 Lap","28.454","7","528.513","4","76.938","30.695","31.279","4.5920000000000005","0"
