"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387"," 6. 100cc TaG Sr","1073745077","Qualifying","Qualifying","2022-07-02 16:50:00 UTC","2022-07-02 16:59:52 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","25","21","","","","0","2","554.799","2","47.481","49.738","8.513","1.312","0"
"Cody Diggs","2","2","56","100cc TaG Sr","28","24","0.122","","0.122","7.535","2","562.334","2","47.603","49.61","8.399","1.312","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","22","20","0.135","","0.257","0 Laps","2","381.308","2","47.738","49.47","12.387","1.312","0"
"Alex Siragusa","4","4","940","100cc TaG Sr","31","27","0.013","","0.270","16.152","2","570.951","2","47.751","49.457","8.273","1.312","0"
"Sonny Cervelli","5","5","77","100cc TaG Sr","9","8","0.011","","0.281","0 Laps","2","124.261","2","47.762","49.445","38.01","1.312","0"
"Dane Idelson","6","6","20","100cc TaG Sr","27","23","0.081","","0.362","5.015","2","559.814","2","47.843","49.361","8.437","1.312","0"
"Ethan Ho","7","7","368","100cc TaG Sr","30","26","0.031","","0.393","14.472","2","569.271","2","47.874","49.329","8.297","1.312","0"
"Blake Nash","8","8","1","100cc TaG Sr","8","7","0.059","","0.452","0 Laps","2","124.04","2","47.933","49.269","38.078","1.312","0"
"Kasey Gillis","9","9","3","100cc TaG Sr","33","29","0.100","","0.552","24.638","2","579.437","2","48.033","49.166","8.151","1.312","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","20","18","0.019","","0.571","0 Laps","2","375.21","2","48.052","49.147","12.588","1.312","0"
"Timothy Carel","11","11","914","100cc TaG Sr","34","30","0.111","","0.682","26.671","2","581.47","2","48.163","49.033","8.123","1.312","0"
"Andrew Chapman","12","12","950","100cc TaG Sr","32","28","0.058","","0.740","20.92","2","575.719","2","48.221","48.975","8.204","1.312","0"
"Steven DeKeyser","13","13","927","100cc TaG Sr","17","15","0.151","","0.891","0 Laps","2","367.899","2","48.372","48.822","12.838","1.312","0"
"Lanie Benjamin","14","14","971","100cc TaG Sr","26","22","0.022","","0.913","3.126","2","557.925","2","48.394","48.799","8.466","1.312","0"
"Aaron Farhadi","15","15","962","100cc TaG Sr","29","25","0.013","","0.926","12.078","2","566.877","2","48.407","48.786","8.332","1.312","0"
"Tony Chen","16","16","34","100cc TaG Sr","13","11","0.051","","0.977","0 Laps","2","358.537","2","48.458","48.735","13.174","1.312","0"
"AJ Matheson","17","17","931","100cc TaG Sr","16","14","0.070","","1.047","0 Laps","2","364.112","2","48.528","48.665","12.972","1.312","0"
"Alexander Diakoumopoulos","18","18","11","100cc TaG Sr","15","13","0.001","","1.048","0 Laps","2","362.039","2","48.529","48.664","13.046","1.312","0"
"Ayrton Demoss","19","19","299","100cc TaG Sr","21","19","0.083","","1.131","0 Laps","2","380.735","2","48.612","48.581","12.405","1.312","0"
"Ethan Myrow","20","20","921","100cc TaG Sr","10","9","0.009","","1.140","0 Laps","2","133.292","2","48.621","48.572","35.435","1.312","0"
"Richard Hensley","21","21","917","100cc TaG Sr","19","17","0.146","","1.286","0 Laps","2","374.771","2","48.767","48.426","12.603","1.312","0"
"Matthew McCoy","22","22","74","100cc TaG Sr","14","12","0.097","","1.383","0 Laps","2","360.646","2","48.864","48.33","13.096","1.312","0"
"Grace Quinones","23","23","916","100cc TaG Sr","3","3","0.105","","1.488","0 Laps","2","106.253","2","48.969","48.226","44.452","1.312","0"
"Ethan Christen","24","24","902","100cc TaG Sr","11","10","0.139","","1.627","0 Laps","2","131.375","2","49.108","48.09","35.952","1.312","0"
"Skyler Williams","25","25","24","100cc TaG Sr","18","16","0.131","","1.758","0 Laps","2","374.034","2","49.239","47.962","12.628","1.312","0"
"Kenneth Jr Byers","26","26","999","100cc TaG Sr","1","1","0.119","","1.877","0 Laps","2","98.942","1","49.358","47.846","47.737","1.312","0"
"Bryson Grover","27","27","82","100cc TaG Sr","2","2","0.044","","1.921","0 Laps","2","103.596","1","49.402","47.804","45.592","1.312","0"
"Tyler Speidel","28","28","777","100cc TaG Sr","4","4","0.008","","1.929","0 Laps","2","114.408","2","49.41","47.796","41.284","1.312","0"
"Jason Little","29","29","5","100cc TaG Sr","6","6","0.335","","2.264","0 Laps","2","121.003","2","49.745","47.474","39.034","1.312","0"
"JR Quint","30","30","8","100cc TaG Sr","5","5","0.399","","2.663","0 Laps","2","118.804","2","50.144","47.096","39.756","1.312","0"
