"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388"," 7. TaG Micro","1073745085","Main","Race","2022-07-02 23:22:00 UTC","2022-07-02 23:36:29 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","16","831.035","2","51.683","45.694","45.468","10.496","0"
"Daniel Ramirez","2","2","33","TaG Micro","4","4","10.557","","10.557","10.557","16","841.592","4","52.087","45.34","44.898","10.496","0"
"Nathan Ramirez","3","3","84","TaG Micro","6","6","0.162","","10.719","10.719","16","841.754","4","52.022","45.396","44.889","10.496","0"
"JohnJohn McLellan","4","4","28","TaG Micro","5","5","0.406","","11.125","11.125","16","842.16","16","52.213","45.23","44.867","10.496","0"
"Dante Rodrigues","5","5","99","TaG Micro","7","7","11.877","","23.002","23.002","16","854.037","8","52.787","44.738","44.244","10.496","0"
"Grayson Walcott","6","6","44","TaG Micro","8","8","0.105","","23.107","23.107","16","854.142","15","53.025","44.537","44.238","10.496","0"
"Collins King","7","7","7","TaG Micro","9","9","1 Lap","","1 Lap","1 Lap","15","802.951","8","52.92","44.626","44.117","9.84","0"
"Jenson Lucas","8","8","21","TaG Micro","10","10","32.144","","1 Lap","4.06","15","835.095","11","55.033","42.912","42.419","9.84","0"
"Oscar Padilla","9","9","00","TaG Micro","3","3","10 Laps","","DNF","11 Laps","5","313.778","5","53.078","44.493","37.632","3.2800000000000002","0"
"Luis Martinez","10","10","77","TaG Micro","2","2","3 Laps","","DNF","14 Laps","2","137.505","2","84.988","27.787","34.349","1.312","0"
"June Lucas","11","11","27","TaG Micro","11","11","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
