"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","10. 100cc TaG Jr","1073745097","Main","Race","2022-07-03 00:13:00 UTC","2022-07-03 00:27:50 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","1","1","","","","0","16","764.461","13","48.016","49.184","49.428","10.496","0"
"Truly Adams","2","2","844","100cc TaG Jr","2","2","5.582","","5.582","5.582","16","770.043","15","48.303","48.891","49.069","10.496","0"
"Alexander Chartier","3","3","827","100cc TaG Jr","5","5","0.227","","5.809","5.809","16","770.27","5","48.169","49.027","49.055","10.496","0"
"Payton Westcott","4","4","898","100cc TaG Jr","3","3","0.194","","6.003","6.003","16","770.464","16","48.258","48.937","49.043","10.496","0"
"William Rasmussen","5","5","823","100cc TaG Jr","10","10","5.715","","11.718","11.718","16","776.179","4","48.609","48.584","48.682","10.496","0"
"Aidan Quinn","6","6","824","100cc TaG Jr","8","8","1.022","","12.740","12.74","16","777.201","15","48.241","48.954","48.618","10.496","0"
"Johnie Stamps","7","7","18","100cc TaG Jr","6","6","0.506","","13.246","13.246","16","777.707","10","48.449","48.744","48.586","10.496","0"
"Cristian Martinez","8","8","3","100cc TaG Jr","11","11","1.319","","14.565","14.565","16","779.026","10","48.747","48.446","48.504","10.496","0"
"Kaiden Dow","9","9","115","100cc TaG Jr","13","13","10.973","","25.538","25.538","16","789.999","13","49.19","48.01","47.83","10.496","0"
"Joseph Garbo","10","10","806","100cc TaG Jr","14","14","14.577","","40.115","40.115","16","804.576","14","49.149","48.05","46.963","10.496","0"
"Darren Dong","11","11","6","100cc TaG Jr","15","15","0.583","","40.698","40.698","16","805.159","3","49.92","47.308","46.929","10.496","0"
"Christian McDowell","12","12","820","100cc TaG Jr","9","9","9 Laps","","DNF","9 Laps","7","336.056","5","48.905","48.29","49.192","4.592","0"
"Christian Miliozzi","13","13","821","100cc TaG Jr","12","12","3 Laps","","DNF","12 Laps","4","216.239","3","49.374","47.831","43.685","2.624","0"
"Caleb Scholl","14","14","989","100cc TaG Jr","7","7","1 Lap","","DNF","13 Laps","3","145.001","2","50.82","46.47","48.86","1.968","0"
"Jenson Sofronas","15","15","840","100cc TaG Jr","4","4","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
