"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382"," 1. Kid Kart","1073745055","Main","Race","2022-07-02 21:40:00 UTC","2022-07-02 21:53:51 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kendall West","1","1","7","Kid Kart Honda","4","4","","","","0","12","756.594","3","67.28","35.101","37.456","7.872","0"
"Dylan Owen","2","2","77x","Kid Kart Honda","1","1","0.808","","0.808","0.808","12","757.402","4","67.218","35.133","37.416","7.872","0"
"Davis King","3","3","8","Kid Kart Honda","2","2","39.857","","40.665","40.665","12","797.259","2","69.516","33.972","35.546","7.872","0"
"Malcolm Mancias","4","4","99","Kid Kart Honda","3","3","5.890","","46.555","46.555","12","803.149","11","69.607","33.928","35.285","7.872","0"
"Nikolas Ramirez","5","5","22","Kid Kart Honda","10","10","1 Lap","","1 Lap","32.627","11","789.221","11","74.607","31.654","32.915","7.216","0"
"Ayrton Hayes","6","6","3","Kid Kart Honda","5","5","8.295","","1 Lap","40.922","11","797.516","5","74.359","31.759","32.573","7.216","0"
"Ezra Gerstenberger","7","7","12","Kid Kart Honda","8","8","3.862","","1 Lap","44.784","11","801.378","11","76.299","30.952","32.416","7.216","0"
"Ellis King","8","8","73","Kid Kart Honda","9","9","24.348","","1 Lap","1:09.132","11","825.726","5","78.679","30.016","31.46","7.216","0"
"Mike Cangelosi","9","9","4","Kid Kart Honda","7","7","5 Laps","","DNF","6 Laps","6","468.616","6","79.197","29.819","30.237","3.936","0"
"Matthew Paciulli","10","10","9","Kid Kart Honda","6","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
