"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383"," 2. 100cc TaG Master / Grand Master","1073745057","Qualifying","Qualifying","2022-07-02 16:10:00 UTC","2022-07-02 16:18:29 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Matta","1","1","213","100cc TaG Master","16","11","","","","0","2","458.106","2","48.861","48.333","10.31","1.312","0"
"Mike Smith","2","2","727","100cc TaG Master","13","8","0.011","","0.011","0 Laps","2","446.68","2","48.872","48.322","10.574","1.312","0"
"Matthew Ostiguy","3","3","17","100cc TaG Master","17","12","0.047","","0.058","2.413","2","460.519","2","48.919","48.276","10.256","1.312","0"
"Brett Harrelson","4","4","504","100cc TaG Master","14","9","0.204","","0.262","0 Laps","2","451.698","2","49.123","48.075","10.457","1.312","0"
"Alfredo Anguiano","5","5","221","100cc TaG Master","22","15","0.220","","0.482","22.831","2","480.937","2","49.343","47.861","9.821","1.312","0"
"Gary Hall","6","6","76","100cc TaG Master","15","10","0.070","","0.552","0 Laps","2","455.867","1","49.413","47.793","10.361","1.312","0"
"Ron Schoonover","7","7","748","100cc TaG Master","0","","0.014","","0.566","0 Laps","2","288.74","2","49.427","47.78","16.358","1.312","0"
"Alex Gutierrez","8","8","12","100cc TaG Master","19","13","0.020","","0.586","9.371","2","467.477","2","49.447","47.76","10.104","1.312","0"
"Pietro Moro","9","9","126","100cc TaG Master","1","1","0.172","","0.758","0 Laps","2","99.444","2","49.619","47.595","47.496","1.312","0"
"Michel Manning","10","10","909","100cc TaG Master","10","7","0.270","","1.028","0 Laps","2","131.881","2","49.889","47.337","35.814","1.312","0"
"Rocco Guarino","11","11","24","100cc TaG Master","2","2","0.001","","1.029","0 Laps","2","104.92","2","49.89","47.336","45.017","1.312","0"
"Joshua Dailey","12","12","420","100cc TaG Master","0","","0.021","","1.050","0 Laps","2","297.329","2","49.911","47.316","15.885","1.312","0"
"Arman Cornell","13","1","299","100cc TaG Grand Master","20","6","0.029","","1.079","0","2","472.324","2","49.94","47.289","10.0","1.312","0"
"Michael Bowers","14","2","45","100cc TaG Grand Master","18","5","0.164","","1.243","0 Laps","2","465.434","2","50.104","47.134","10.148","1.312","0"
"Jake Nielsen","15","13","622","100cc TaG Master","21","14","0.083","","1.326","20.003","2","478.109","2","50.187","47.056","9.879","1.312","0"
"Larry Hayashigawa","16","3","70","100cc TaG Grand Master","4","1","0.170","","1.496","0 Laps","2","113.696","2","50.357","46.897","41.542","1.312","0"
"James Finn","17","14","968","100cc TaG Master","9","6","0.086","","1.582","0 Laps","2","137.321","2","50.443","46.817","34.395","1.312","0"
"Scott Grano","18","15","42","100cc TaG Master","5","4","0.055","","1.637","0 Laps","2","118.93","2","50.498","46.766","39.714","1.312","0"
"Tom Fitzsimmons","19","4","228","100cc TaG Grand Master","6","2","0.243","","1.880","0 Laps","2","122.639","2","50.741","46.542","38.513","1.312","0"
"Damien Vallernaud","20","16","532","100cc TaG Master","3","3","0.096","","1.976","0 Laps","2","112.771","2","50.837","46.454","41.883","1.312","0"
"Scott Grundfor","21","5","221","100cc TaG Grand Master","7","3","0.674","","2.650","0 Laps","2","129.045","2","51.511","45.847","36.601","1.312","0"
"Jeffrey Martinez","22","17","32","100cc TaG Master","8","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nielsen","23","6","623","100cc TaG Grand Master","9","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
