"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387"," 6. 100cc TaG Sr","1073745081","Warm-Up","Practice","2022-07-02 15:25:00 UTC","2022-07-02 15:34:44 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","6","6","","","","0","4","219.363","3","47.899","49.304","43.063","2.624","0"
"Lanie Benjamin","2","2","971","100cc TaG Sr","16","16","0.119","","0.119","10.739","4","230.102","4","48.018","49.182","41.053","2.624","0"
"Dane Idelson","3","3","20","100cc TaG Sr","14","14","0.039","","0.158","11.105","4","230.468","4","48.057","49.142","40.988","2.624","0"
"Cody Diggs","4","4","56","100cc TaG Sr","3","3","0.126","","0.284","0 Laps","4","217.124","3","48.183","49.013","43.507","2.624","0"
"Aaron Farhadi","5","5","962","100cc TaG Sr","10","10","0.023","","0.307","7.236","4","226.599","4","48.206","48.99","41.688","2.624","0"
"Ethan Ho","6","6","368","100cc TaG Sr","8","8","0.102","","0.409","3.182","4","222.545","3","48.308","48.886","42.447","2.624","0"
"Alex Siragusa","7","7","934","100cc TaG Sr","12","12","0.063","","0.472","7.163","4","226.526","4","48.371","48.823","41.701","2.624","0"
"Andrew Chapman","8","8","950","100cc TaG Sr","1","1","0.007","","0.479","0 Laps","4","214.623","4","48.378","48.816","44.014","2.624","0"
"Kasey Gillis","9","9","3","100cc TaG Sr","5","5","0.092","","0.571","0.279","4","219.642","3","48.47","48.723","43.008","2.624","0"
"Timothy Carel","10","10","914","100cc TaG Sr","7","7","0.205","","0.776","4.743","4","224.106","4","48.675","48.518","42.151","2.624","0"
"Tony Chen","11","11","34","100cc TaG Sr","23","23","0.029","","0.805","24.885","4","244.248","4","48.704","48.489","38.675","2.624","0"
"Matthew McCoy","12","12","74","100cc TaG Sr","18","18","0.041","","0.846","17.372","4","236.735","4","48.745","48.448","39.903","2.624","0"
"Alexander Diakoumopoulos","13","13","11","100cc TaG Sr","20","20","0.037","","0.883","23.185","4","242.548","3","48.782","48.411","38.947","2.624","0"
"AJ Matheson","14","14","931","100cc TaG Sr","17","17","0.180","","1.063","14.311","4","233.674","4","48.962","48.233","40.426","2.624","0"
"Steven DeKeyser","15","15","927","100cc TaG Sr","28","28","0.006","","1.069","30.573","4","249.936","4","48.968","48.227","37.795","2.624","0"
"Skyler Williams","16","16","24","100cc TaG Sr","19","19","0.023","","1.092","18.368","4","237.731","3","48.991","48.205","39.736","2.624","0"
"Richard Hensley","17","17","917","100cc TaG Sr","13","13","0.001","","1.093","13.47","4","232.833","3","48.992","48.204","40.572","2.624","0"
"Rowe Luckinbill","18","18","966","100cc TaG Sr","26","","0.012","","1.105","3 Laps","1","141.607","1","49.004","48.192","16.677","0.656","0"
"Ayrton Demoss","19","19","299","100cc TaG Sr","4","4","0.154","","1.259","3.641","4","223.004","3","49.158","48.041","42.36","2.624","0"
"Izaac Gutierrez","20","20","987","100cc TaG Sr","22","22","0.032","","1.291","25.636","4","244.999","2","49.19","48.01","38.557","2.624","0"
"Kenneth Jr Byers","21","21","999","100cc TaG Sr","25","25","0.150","","1.441","30.124","4","249.487","3","49.34","47.864","37.863","2.624","0"
"Bryson Grover","22","22","982","100cc TaG Sr","9","9","0.400","","1.841","10.9","4","230.263","2","49.74","47.479","41.024","2.624","0"
"Grace Quinones","23","23","916","100cc TaG Sr","21","21","0.014","","1.855","26.943","4","246.306","2","49.754","47.466","38.352","2.624","0"
"Tyler Speidel","24","24","777","100cc TaG Sr","27","27","0.199","","2.054","36.865","4","256.228","4","49.953","47.276","36.867","2.624","0"
"JR Quint","25","25","8","100cc TaG Sr","24","24","0.189","","2.243","33.725","4","253.088","3","50.142","47.098","37.325","2.624","0"
"Jason Little","26","26","5","100cc TaG Sr","26","26","0.049","","2.292","37.581","4","256.944","4","50.191","47.052","36.764","2.624","0"
"Dante Yu","27","27","?","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Nash","28","28","1","100cc TaG Sr","15","15","","","","10.131","4","229.494","3","47.932","49.27","41.162","2.624","0"
"Sonny Cervelli","29","29","77","100cc TaG Sr","2","2","","","","0 Laps","4","217.5","2","48.431","48.762","43.432","2.624","0"
"Ethan Myrow","30","30","921","100cc TaG Sr","11","11","","","","10.274","4","229.637","3","48.955","48.24","41.136","2.624","0"
"Ethan Christen","31","31","902","100cc TaG Sr","29","29","","","","1 Lap","3","219.117","2","50.517","46.749","32.333","1.968","0"
