"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385"," 4. LO206 Sr / Jr","1073745071","Warm-Up","Practice","2022-07-02 15:15:00 UTC","2022-07-02 15:22:29 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","27","Briggs LO-206 Sr","4","3","","","","0","4","255.853","3","54.709","43.167","36.921","2.624","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","18","15","","","","28.861","4","284.714","4","54.709","43.167","33.179","2.624","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","5","4","0.203","","0.203","2.683","4","258.536","4","54.912","43.007","36.538","2.624","0"
"Emerson Thieman","4","4","7","Briggs LO-206 Sr","6","5","0.021","","0.224","3.042","4","258.895","4","54.933","42.991","36.487","2.624","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","8","7","0.003","","0.227","3.12","4","258.973","4","54.936","42.988","36.476","2.624","0"
"Albert Yeh","6","6","10","Briggs LO-206 Sr","1","1","0.228","","0.455","0.914","4","256.767","3","55.164","42.811","36.79","2.624","0"
"Lukas Dziemidok","7","7","21","Briggs LO-206 Sr","2","2","0.009","","0.464","0.137","4","255.99","3","55.173","42.804","36.901","2.624","0"
"Justin Blumenfeld","8","8","18","Briggs LO-206 Sr","9","8","0.138","","0.602","4.635","4","260.488","4","55.311","42.697","36.264","2.624","0"
"Santiago Hermida","9","9","71","Briggs LO-206 Sr","14","12","0.193","","0.795","9.369","4","265.222","4","55.504","42.548","35.617","2.624","0"
"Josh Huff","10","10","7","Briggs LO-206 Sr","7","6","0.034","","0.829","5.155","4","261.008","3","55.538","42.522","36.192","2.624","0"
"Jake Boyd","11","11","187","Briggs LO-206 Sr","10","9","0.528","","1.357","28.11","4","283.963","3","56.066","42.122","33.266","2.624","0"
"Chris Olson","12","12","2","Briggs LO-206 Sr","11","10","0.297","","1.654","9.035","4","264.888","2","56.363","41.9","35.662","2.624","0"
"John Rice","13","13","20","Briggs LO-206 Sr","16","13","0.108","","1.762","14.034","4","269.887","4","56.471","41.82","35.001","2.624","0"
"Jonathan Contreras","14","1","10","Briggs LO-206 Jr 2","15","3","0.010","","1.772","0","4","269.332","3","56.481","41.812","35.073","2.624","0"
"Mikey Griffin","15","14","24","Briggs LO-206 Sr","12","11","0.001","","1.773","12.992","4","268.845","4","56.482","41.812","35.137","2.624","0"
"Lanie Benjamin","16","15","941","Briggs LO-206 Sr","17","14","4.248","","6.021","40.623","4","296.476","3","60.73","38.887","31.862","2.624","0"
"Truly Adams","17","2","844","Briggs LO-206 Jr 2","0","","","","","35.702","0","305.034","0","0.0","0.0","0.0","0.0","0"
"Michael Hottinga","18","16","5","Briggs LO-206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renesh Kumaresan","19","17","14","Briggs LO-206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","20","3","477","Briggs LO-206 Jr 2","13","2","","","","0 Laps","4","265.605","4","54.945","42.981","35.566","2.624","0"
"Cayden Huang","21","4","88","Briggs LO-206 Jr 2","3","1","","","","0 Laps","4","258.434","4","55.265","42.732","36.552","2.624","0"
