"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387"," 6. 100cc TaG Sr","1073745080","Main","Race","2022-07-02 23:05:00 UTC","2022-07-02 23:18:47 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Diggs","1","1","56","100cc TaG Sr","2","2","","","","0","16","762.31","5","47.825","49.38","49.567","10.496","0"
"Alex Siragusa","2","2","940","100cc TaG Sr","3","3","0.015","","0.015","0.015","16","762.325","5","47.766","49.441","49.566","10.496","0"
"Sonny Cervelli","3","3","77","100cc TaG Sr","4","4","1.751","","1.766","1.766","16","764.076","5","47.942","49.26","49.453","10.496","0"
"Ethan Lampe","4","4","995","100cc TaG Sr","1","1","0.121","","1.887","1.887","16","764.197","5","47.859","49.345","49.445","10.496","0"
"Ethan Ho","5","5","368","100cc TaG Sr","7","7","0.008","","1.895","1.895","16","764.205","10","48.117","49.08","49.444","10.496","0"
"Blake Nash","6","6","1","100cc TaG Sr","20","20","4.211","","6.106","6.106","16","768.416","4","47.724","49.485","49.173","10.496","0"
"Kasey Gillis","7","7","3","100cc TaG Sr","5","5","1.152","","7.258","7.258","16","769.568","3","48.147","49.05","49.1","10.496","0"
"Andrew Chapman","8","8","950","100cc TaG Sr","6","6","0.199","","7.457","7.457","16","769.767","3","48.184","49.012","49.087","10.496","0"
"Aaron Farhadi","9","9","962","100cc TaG Sr","11","11","0.081","","7.538","7.538","16","769.848","4","48.037","49.162","49.082","10.496","0"
"Izaac Gutierrez","10","10","987","100cc TaG Sr","27","27","13 Laps","","13 Laps","13 Laps","3","141.382","3","48.22","48.976","50.111","1.968","0"
"Timothy Carel","11","11","914","100cc TaG Sr","8","8","1.078","","8.616","8.616","16","770.926","3","48.226","48.969","49.013","10.496","0"
"Tony Chen","12","12","34","100cc TaG Sr","9","9","0.204","","8.820","8.82","16","771.13","3","48.172","49.024","49.0","10.496","0"
"Dane Idelson","13","13","20","100cc TaG Sr","25","25","0.253","","9.073","9.073","16","771.383","5","47.93","49.272","48.984","10.496","0"
"AJ Matheson","14","14","931","100cc TaG Sr","10","10","0.356","","9.429","9.429","16","771.739","4","47.931","49.271","48.962","10.496","0"
"Rowe Luckinbill","15","15","966","100cc TaG Sr","13","13","0.662","","10.091","10.091","16","772.401","3","48.173","49.023","48.92","10.496","0"
"Lanie Benjamin","16","16","971","100cc TaG Sr","12","12","0.243","","10.334","10.334","16","772.644","4","48.333","48.861","48.904","10.496","0"
"Steven DeKeyser","17","17","927","100cc TaG Sr","16","16","2.636","","12.970","12.97","16","775.28","5","48.397","48.796","48.738","10.496","0"
"Ethan Myrow","18","18","921","100cc TaG Sr","14","14","2.289","","15.259","15.259","16","777.569","7","48.548","48.645","48.595","10.496","0"
"Richard Hensley","19","19","917","100cc TaG Sr","18","18","0.115","","15.374","15.374","16","777.684","7","48.405","48.788","48.587","10.496","0"
"Matthew McCoy","20","20","74","100cc TaG Sr","15","15","1.113","","16.487","16.487","16","778.797","5","48.484","48.709","48.518","10.496","0"
"Alexander Diakoumopoulos","21","21","11","100cc TaG Sr","19","19","0.278","","16.765","16.765","16","779.075","6","48.665","48.528","48.501","10.496","0"
"Ayrton Demoss","22","22","299","100cc TaG Sr","24","24","2.052","","18.817","18.817","16","781.127","5","48.633","48.56","48.373","10.496","0"
"Kenneth Jr Byers","23","23","999","100cc TaG Sr","17","17","5.703","","24.520","24.52","16","786.83","5","48.979","48.217","48.023","10.496","0"
"Bryson Grover","24","24","82","100cc TaG Sr","22","22","1.418","","25.938","25.938","16","788.248","8","49.02","48.176","47.936","10.496","0"
"Skyler Williams","25","25","24","100cc TaG Sr","26","26","0.209","","26.147","26.147","16","788.457","9","48.937","48.258","47.923","10.496","0"
"Ethan Christen","26","26","902","100cc TaG Sr","29","29","5.412","","31.559","31.559","16","793.869","9","49.289","47.913","47.597","10.496","0"
"JR Quint","27","27","8","100cc TaG Sr","21","21","1.129","","32.688","32.688","16","794.998","12","49.31","47.893","47.529","10.496","0"
"Jason Little","28","28","5","100cc TaG Sr","23","23","3.442","","36.130","36.13","16","798.44","4","49.493","47.716","47.324","10.496","0"
"Grace Quinones","29","29","916","100cc TaG Sr","30","30","2 Laps","","DNF","15 Laps","1","45.642","0","0.0","0.0","51.742","0.656","0"
"Tyler Speidel","30","30","777","100cc TaG Sr","28","28","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
