"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","10. 100cc TaG Jr","1073745098","Heat 2","Race","2022-07-02 21:29:00 UTC","2022-07-02 21:35:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","1","1","","","","0","8","378.516","6","48.244","48.951","49.913","5.248","0"
"Truly Adams","2","2","844","100cc TaG Jr","3","3","1.500","","1.500","1.5","8","380.016","7","48.151","49.046","49.716","5.248","0"
"Payton Westcott","3","3","898","100cc TaG Jr","2","2","0.192","","1.692","1.692","8","380.208","7","48.259","48.936","49.691","5.248","0"
"Jenson Sofronas","4","4","840","100cc TaG Jr","4","4","0.892","","2.584","2.584","8","381.1","8","48.403","48.79","49.574","5.248","0"
"Alexander Chartier","5","5","827","100cc TaG Jr","7","7","0.622","","3.206","3.206","8","381.722","7","48.481","48.712","49.494","5.248","0"
"Johnie Stamps","6","6","18","100cc TaG Jr","5","5","0.230","","3.436","3.436","8","381.952","8","48.462","48.731","49.464","5.248","0"
"Caleb Scholl","7","7","989","100cc TaG Jr","9","9","2.374","","5.810","5.81","8","384.326","3","48.62","48.573","49.158","5.248","0"
"Aidan Quinn","8","8","824","100cc TaG Jr","10","10","1.433","","7.243","7.243","8","385.759","5","48.756","48.437","48.976","5.248","0"
"Christian McDowell","9","9","820","100cc TaG Jr","11","11","1.269","","8.512","8.512","8","387.028","6","48.575","48.618","48.815","5.248","0"
"William Rasmussen","10","10","823","100cc TaG Jr","6","6","0.095","","8.607","8.607","8","387.123","4","48.815","48.379","48.803","5.248","0"
"Cristian Martinez","11","11","3","100cc TaG Jr","8","8","0.582","","9.189","9.189","8","387.705","5","48.901","48.293","48.73","5.248","0"
"Christian Miliozzi","12","12","821","100cc TaG Jr","12","12","0.528","","9.717","9.717","8","388.233","8","48.801","48.392","48.664","5.248","0"
"Kaiden Dow","13","13","115","100cc TaG Jr","13","13","5.867","","15.584","15.584","8","394.1","6","49.203","47.997","47.939","5.248","0"
"Joseph Garbo","14","14","806","100cc TaG Jr","14","14","0.255","","15.839","15.839","8","394.355","8","49.215","47.985","47.908","5.248","0"
"Darren Dong","15","15","6","100cc TaG Jr","15","15","1.233","","17.072","17.072","8","395.588","6","49.483","47.725","47.759","5.248","0"
