"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388"," 7. TaG Micro","1073745083","Heat 1","Race","2022-07-02 19:06:00 UTC","2022-07-02 19:14:47 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","1","1","","","","0","8","412.718","2","51.6","45.767","45.777","5.248","0"
"Daniel Ramirez","2","2","33","TaG Micro","5","5","1.896","","1.896","1.896","8","414.614","3","51.761","45.625","45.567","5.248","0"
"Oscar Padilla","3","3","00","TaG Micro","2","2","0.622","","2.518","2.518","8","415.236","3","51.982","45.431","45.499","5.248","0"
"Braydon Wagner","4","4","40","TaG Micro","3","3","0.220","","2.738","2.738","8","415.456","2","51.763","45.623","45.475","5.248","0"
"JohnJohn McLellan","5","5","28","TaG Micro","6","6","0.216","","2.954","2.954","8","415.672","6","52.106","45.323","45.451","5.248","0"
"Dante Rodrigues","6","6","99","TaG Micro","7","7","2.417","","5.371","5.371","8","418.089","4","52.403","45.066","45.188","5.248","0"
"Nathan Ramirez","7","7","84","TaG Micro","4","4","2.017","","7.388","7.388","8","420.106","3","52.32","45.138","44.972","5.248","0"
"Grayson Walcott","8","8","44","TaG Micro","8","8","4.032","","11.420","11.42","8","424.138","2","53.011","44.549","44.544","5.248","0"
"Collins King","9","9","7","TaG Micro","9","9","16.396","","27.816","27.816","8","440.534","2","53.684","43.991","42.886","5.248","0"
"June Lucas","10","10","27","TaG Micro","11","11","1 Lap","","1 Lap","36.55","7","449.268","2","55.771","42.345","36.796","4.5920000000000005","0"
"Jenson Lucas","11","11","21","TaG Micro","10","10","","","DQ","1 Lap","7","399.366","2","56.306","41.942","41.394","4.5920000000000005","0"
