"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383"," 2. 100cc TaG Master / Grand Master","1073745060","Main","Race","2022-07-02 21:57:00 UTC","2022-07-02 22:11:35 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Matta","1","1","213","100cc TaG Master","2","2","","","","0","16","752.788","14","48.844","48.35","50.194","10.496","0"
"Brett Harrelson","2","2","504","100cc TaG Master","1","1","0.647","","0.647","0.647","16","753.435","7","49.096","48.102","50.151","10.496","0"
"Gary Hall","3","3","76","100cc TaG Master","3","3","1.787","","2.434","2.434","16","755.222","7","49.199","48.001","50.032","10.496","0"
"Mike Smith","4","4","727","100cc TaG Master","6","6","0.197","","2.631","2.631","16","755.419","3","49.215","47.985","50.019","10.496","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","5","5","5.046","","7.677","7.677","16","760.465","6","49.057","48.14","49.687","10.496","0"
"Pietro Moro","6","6","126","100cc TaG Master","12","12","0.744","","8.421","8.421","16","761.209","10","49.273","47.929","49.639","10.496","0"
"Michel Manning","7","7","909","100cc TaG Master","8","8","0.070","","8.491","8.491","16","761.279","7","49.166","48.033","49.634","10.496","0"
"Alfredo Anguiano","8","8","221","100cc TaG Master","7","7","0.341","","8.832","8.832","16","761.62","3","49.215","47.985","49.612","10.496","0"
"Matthew Ostiguy","9","9","17","100cc TaG Master","4","4","0.595","","9.427","9.427","16","762.215","6","49.26","47.942","49.573","10.496","0"
"Rocco Guarino","10","10","24","100cc TaG Master","9","9","3.927","","13.354","13.354","16","766.142","5","49.389","47.816","49.319","10.496","0"
"Joshua Dailey","11","11","420","100cc TaG Master","11","11","1.893","","15.247","15.247","16","768.035","7","49.269","47.933","49.198","10.496","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","15","15","14.192","","29.439","29.439","16","782.227","14","50.497","46.767","48.305","10.496","0"
"Michael Bowers","13","1","45","100cc TaG Grand Master","21","1","0.979","","30.418","0","16","783.206","7","49.679","47.537","48.245","10.496","0"
"Larry Hayashigawa","14","2","70","100cc TaG Grand Master","23","3","3.635","","34.053","3.635","16","786.841","5","49.814","47.408","48.022","10.496","0"
"Arman Cornell","15","3","299","100cc TaG Grand Master","22","2","0.326","","34.379","3.961","16","787.167","7","49.605","47.608","48.002","10.496","0"
"Scott Grundfor","16","4","221","100cc TaG Grand Master","25","5","2.076","","36.455","6.037","16","789.243","15","49.906","47.321","47.876","10.496","0"
"Tom Fitzsimmons","17","5","228","100cc TaG Grand Master","24","4","4.632","","41.087","10.669","16","793.875","7","50.194","47.049","47.596","10.496","0"
"Scott Grano","18","13","42","100cc TaG Master","16","16","5 Laps","","5 Laps","5 Laps","11","519.215","3","49.947","47.282","50.032","7.216","0"
"Ron Schoonover","19","14","748","100cc TaG Master","10","10","2 Laps","","DNF","7 Laps","9","447.91","4","49.258","47.943","47.452","5.904","0"
"Jeffrey Martinez","20","15","32","100cc TaG Master","13","13","8 Laps","","DNF","15 Laps","1","21.774","0","0.0","0.0","108.46","0.656","0"
"Jake Nielsen","21","16","622","100cc TaG Master","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Finn","22","17","968","100cc TaG Master","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
