"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388"," 7. TaG Micro","1073745084","Heat 2","Race","2022-07-02 20:56:00 UTC","2022-07-02 21:03:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","4","4","","","","0","8","400.093","2","51.71","45.67","47.221","5.248","0"
"Luis Martinez","2","2","77","TaG Micro","1","1","1.265","","1.265","1.265","8","401.358","4","51.641","45.731","47.072","5.248","0"
"Oscar Padilla","3","3","00","TaG Micro","3","3","0.155","","1.420","1.42","8","401.513","3","51.741","45.643","47.054","5.248","0"
"Daniel Ramirez","4","4","33","TaG Micro","2","2","0.344","","1.764","1.764","8","401.857","7","51.835","45.56","47.014","5.248","0"
"JohnJohn McLellan","5","5","28","TaG Micro","5","5","2.312","","4.076","4.076","8","404.169","4","51.909","45.495","46.745","5.248","0"
"Nathan Ramirez","6","6","84","TaG Micro","7","7","0.194","","4.270","4.27","8","404.363","3","51.791","45.599","46.722","5.248","0"
"Dante Rodrigues","7","7","99","TaG Micro","6","6","4.720","","8.990","8.99","8","409.083","4","52.553","44.937","46.183","5.248","0"
"Grayson Walcott","8","8","44","TaG Micro","8","8","4.588","","13.578","13.578","8","413.671","4","52.846","44.688","45.671","5.248","0"
"Collins King","9","9","7","TaG Micro","9","9","6.878","","20.456","20.456","8","420.549","4","53.815","43.884","44.924","5.248","0"
"Jenson Lucas","10","10","21","TaG Micro","11","11","10.704","","31.160","31.16","8","431.253","2","55.155","42.818","43.809","5.248","0"
"June Lucas","11","11","27","TaG Micro","10","10","1.426","","32.586","32.586","8","432.679","5","55.032","42.913","43.665","5.248","0"
