"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383"," 2. 100cc TaG Master / Grand Master","1073745059","Heat 2","Race","2022-07-02 20:01:00 UTC","2022-07-02 20:07:48 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","1","1","","","","0","8","371.409","8","48.958","48.237","50.868","5.248","0"
"Ty Matta","2","2","213","100cc TaG Master","3","3","0.453","","0.453","0.453","8","371.862","7","48.933","48.262","50.806","5.248","0"
"Gary Hall","3","3","76","100cc TaG Master","4","4","2.124","","2.577","2.577","8","373.986","5","48.933","48.262","50.517","5.248","0"
"Matthew Ostiguy","4","4","17","100cc TaG Master","6","6","1.389","","3.966","3.966","8","375.375","6","49.076","48.121","50.33","5.248","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","8","8","2.002","","5.968","5.968","8","377.377","3","49.126","48.072","50.063","5.248","0"
"Mike Smith","6","6","727","100cc TaG Master","2","2","0.025","","5.993","5.993","8","377.402","2","49.442","47.765","50.06","5.248","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","7","7","0.050","","6.043","6.043","8","377.452","3","49.107","48.091","50.054","5.248","0"
"Michel Manning","8","8","909","100cc TaG Master","5","5","0.440","","6.483","6.483","8","377.892","3","49.074","48.123","49.995","5.248","0"
"Rocco Guarino","9","9","24","100cc TaG Master","9","9","1.832","","8.315","8.315","8","379.724","3","49.473","47.735","49.754","5.248","0"
"Ron Schoonover","10","10","748","100cc TaG Master","10","10","1.152","","9.467","9.467","8","380.876","6","49.355","47.849","49.604","5.248","0"
"Joshua Dailey","11","11","420","100cc TaG Master","16","16","0.447","","9.914","9.914","8","381.323","3","49.629","47.585","49.545","5.248","0"
"Pietro Moro","12","12","126","100cc TaG Master","17","17","0.180","","10.094","10.094","8","381.503","7","49.38","47.825","49.522","5.248","0"
"Jeffrey Martinez","13","13","32","100cc TaG Master","12","12","0.755","","10.849","10.849","8","382.258","4","49.547","47.664","49.424","5.248","0"
"Jake Nielsen","14","14","622","100cc TaG Master","11","11","0.674","","11.523","11.523","8","382.932","8","49.568","47.644","49.337","5.248","0"
"Damien Vallernaud","15","15","532","100cc TaG Master","15","15","2.167","","13.690","13.69","8","385.099","3","49.988","47.243","49.06","5.248","0"
"Scott Grano","16","16","42","100cc TaG Master","14","14","0.696","","14.386","14.386","8","385.795","4","49.809","47.413","48.971","5.248","0"
"Michael Bowers","17","1","45","100cc TaG Grand Master","23","3","11.008","","25.394","0","8","396.803","6","49.643","47.572","47.613","5.248","0"
"Arman Cornell","18","2","299","100cc TaG Grand Master","21","1","0.195","","25.589","0.195","8","396.998","5","49.758","47.462","47.589","5.248","0"
"Larry Hayashigawa","19","3","70","100cc TaG Grand Master","22","2","0.261","","25.850","0.456","8","397.259","3","49.786","47.435","47.558","5.248","0"
"Tom Fitzsimmons","20","4","228","100cc TaG Grand Master","24","4","1.756","","27.606","2.212","8","399.015","2","49.73","47.488","47.349","5.248","0"
"Scott Grundfor","21","5","221","100cc TaG Grand Master","25","5","6 Laps","","DNF","6 Laps","2","138.322","2","91.474","25.817","34.146","1.312","0"
"James Finn","22","17","968","100cc TaG Master","13","13","1 Lap","","DNF","7 Laps","1","33.284","0","0.0","0.0","70.953","0.656","0"
"John Nielsen","23","6","623","100cc TaG Grand Master","26","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
