"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383"," 2. 100cc TaG Master / Grand Master","1073745061","Warm-Up","Practice","2022-07-02 15:05:00 UTC","2022-07-02 15:12:16 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","11","8","","","","0","4","240.85","4","49.137","48.062","39.221","2.624","0"
"Brett Harrelson","2","2","504","100cc TaG Master","1","1","0.219","","0.219","0 Laps","4","231.266","4","49.356","47.848","40.846","2.624","0"
"Gary Hall","3","3","76","100cc TaG Master","2","2","0.072","","0.291","0 Laps","4","232.421","4","49.428","47.779","40.643","2.624","0"
"Ty Matta","4","4","213","100cc TaG Master","18","14","0.045","","0.336","11.363","4","252.213","4","49.473","47.735","37.454","2.624","0"
"Matthew Ostiguy","5","5","17","100cc TaG Master","5","5","0.101","","0.437","0 Laps","4","235.897","4","49.574","47.638","40.045","2.624","0"
"Michael Bowers","6","1","45","100cc TaG Grand Master","8","1","0.089","","0.526","0","4","241.666","4","49.663","47.553","39.089","2.624","0"
"Alex Gutierrez","7","6","12","100cc TaG Master","16","12","0.038","","0.564","4.699","4","245.549","4","49.701","47.516","38.471","2.624","0"
"Arman Cornell","8","2","299","100cc TaG Grand Master","19","5","0.100","","0.664","12.41","4","254.076","4","49.801","47.421","37.179","2.624","0"
"Jake Nielsen","9","7","622","100cc TaG Master","17","13","0.233","","0.897","7.412","4","248.262","4","50.034","47.2","38.05","2.624","0"
"Alfredo Anguiano","10","8","221","100cc TaG Master","6","6","0.086","","0.983","0 Laps","4","239.924","4","50.12","47.119","39.372","2.624","0"
"Pietro Moro","11","9","126","100cc TaG Master","3","3","0.041","","1.024","0 Laps","4","235.072","4","50.161","47.08","40.185","2.624","0"
"Rocco Guarino","12","10","24","100cc TaG Master","13","9","0.015","","1.039","5.716","4","246.566","4","50.176","47.066","38.312","2.624","0"
"Damien Vallernaud","13","11","532","100cc TaG Master","7","7","0.164","","1.203","3.359","4","244.209","3","50.34","46.913","38.682","2.624","0"
"Larry Hayashigawa","14","3","70","100cc TaG Grand Master","9","2","0.094","","1.297","1.747","4","243.413","4","50.434","46.826","38.808","2.624","0"
"Scott Grano","15","12","42","100cc TaG Master","15","11","0.028","","1.325","9.211","4","250.061","4","50.462","46.8","37.776","2.624","0"
"Tom Fitzsimmons","16","4","228","100cc TaG Grand Master","12","4","0.156","","1.481","6.888","4","248.554","3","50.618","46.655","38.005","2.624","0"
"Scott Grundfor","17","5","221","100cc TaG Grand Master","10","3","0.295","","1.776","5.936","4","247.602","3","50.913","46.385","38.152","2.624","0"
"Jeffrey Martinez","18","13","32","100cc TaG Master","14","10","0.644","","2.420","11.564","4","252.414","2","51.557","45.806","37.424","2.624","0"
"John Nielsen","19","6","623","100cc TaG Grand Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Manning","20","14","909","100cc TaG Master","4","4","","","","0 Laps","4","235.383","3","49.777","47.444","40.132","2.624","0"
