"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385"," 4. LO206 Sr / Jr","1073745069","Heat 2","Race","2022-07-02 20:23:00 UTC","2022-07-02 20:30:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","27","Briggs LO-206 Sr","2","2","","","","0","8","394.391","3","54.726","43.153","47.904","5.248","0"
"Lanie Benjamin","2","2","941","Briggs LO-206 Sr","8","8","3.718","","3.718","3.718","8","398.109","2","54.896","43.02","47.456","5.248","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","3","3","2.462","","6.180","6.18","8","400.571","6","54.771","43.118","47.165","5.248","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","6","6","0.321","","6.501","6.501","8","400.892","8","55.051","42.898","47.127","5.248","0"
"Lukas Dziemidok","5","5","21","Briggs LO-206 Sr","5","5","0.649","","7.150","7.15","8","401.541","8","54.998","42.94","47.051","5.248","0"
"Emerson Thieman","6","6","7","Briggs LO-206 Sr","10","10","3.654","","10.804","10.804","8","405.195","5","55.049","42.9","46.626","5.248","0"
"Josh Huff","7","7","37","Briggs LO-206 Sr","12","12","0.116","","10.920","10.92","8","405.311","6","55.805","42.319","46.613","5.248","0"
"Santiago Hermida","8","8","71","Briggs LO-206 Sr","9","9","0.118","","11.038","11.038","8","405.429","6","55.645","42.44","46.6","5.248","0"
"John Rice","9","9","20","Briggs LO-206 Sr","14","14","0.521","","11.559","11.559","8","405.95","8","55.614","42.464","46.54","5.248","0"
"Michael Hottinga","10","10","5","Briggs LO-206 Sr","13","13","0.625","","12.184","12.184","8","406.575","6","55.111","42.852","46.468","5.248","0"
"Derek Esquibel","11","11","58","Briggs LO-206 Sr","1","1","0.280","","12.464","12.464","8","406.855","8","54.464","43.361","46.436","5.248","0"
"Albert Yeh","12","12","10","Briggs LO-206 Sr","4","4","0.920","","13.384","13.384","8","407.775","8","54.812","43.085","46.331","5.248","0"
"Mikey Griffin","13","13","24","Briggs LO-206 Sr","15","15","2.847","","16.231","16.231","8","410.622","5","55.883","42.26","46.01","5.248","0"
"Chris Olson","14","14","2","Briggs LO-206 Sr","11","11","3.070","","19.301","19.301","8","413.692","5","55.903","42.245","45.669","5.248","0"
"Jose Silva","15","15","46","Briggs LO-206 Sr","7","7","0.027","","19.328","19.328","8","413.719","3","54.991","42.945","45.666","5.248","0"
"Jake Boyd","16","16","187","Briggs LO-206 Sr","16","16","1.024","","20.352","20.352","8","414.743","8","56.301","41.946","45.553","5.248","0"
"Renesh Kumaresan","17","17","14","Briggs LO-206 Sr","17","17","4.564","","24.916","24.916","8","419.307","4","56.218","42.008","45.057","5.248","0"
"Joseph Garbo","18","1","477","Briggs LO-206 Jr 2","23","3","0.966","","25.882","0","8","420.273","8","55.096","42.863","44.954","5.248","0"
"Cayden Huang","19","2","88","Briggs LO-206 Jr 2","22","2","2.090","","27.972","2.09","8","422.363","8","54.801","43.094","44.731","5.248","0"
"Truly Adams","20","3","844","Briggs LO-206 Jr 2","21","1","0.987","","28.959","3.077","8","423.35","8","54.434","43.385","44.627","5.248","0"
"Jonathan Contreras","21","4","10","Briggs LO-206 Jr 2","24","4","6.080","","35.039","9.157","8","429.43","7","55.922","42.23","43.995","5.248","0"
"Hadley Benjamin","22","5","89","Briggs LO-206 Jr 2","25","5","13.186","","48.225","22.343","8","442.616","5","57.33","41.193","42.684","5.248","0"
