"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385"," 4. LO206 Sr / Jr","1073745067","Qualifying ","Qualifying","2022-07-02 16:30:00 UTC","2022-07-02 16:42:45 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","12","11","","","","0","2","366.485","2","54.595","43.257","12.888","1.312","0"
"David Vasquez","2","2","27","Briggs LO-206 Sr","11","10","0.070","","0.070","0 Laps","2","360.634","2","54.665","43.201","13.097","1.312","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","13","12","0.038","","0.108","4.05","2","370.535","2","54.703","43.171","12.747","1.312","0"
"Truly Adams","4","1","844","Briggs LO-206 Jr 2","22","2","0.078","","0.186","0","2","582.101","2","54.781","43.11","8.114","1.312","0"
"Albert Yeh","5","4","10","Briggs LO-206 Sr","16","15","0.003","","0.189","15.519","2","382.004","2","54.784","43.107","12.364","1.312","0"
"Santiago Hermida","6","5","71","Briggs LO-206 Sr","1","1","0.280","","0.469","0 Laps","2","139.526","2","55.064","42.888","33.852","1.312","0"
"Justin Blumenfeld","7","6","18","Briggs LO-206 Sr","18","17","0.058","","0.527","23.388","2","389.873","2","55.122","42.843","12.115","1.312","0"
"Jose Silva","8","7","46","Briggs LO-206 Sr","15","14","0.047","","0.574","12.065","2","378.55","2","55.169","42.807","12.477","1.312","0"
"Joseph Garbo","9","2","477","Briggs LO-206 Jr 2","23","3","0.232","","0.806","6.942","2","589.043","2","55.401","42.627","8.018","1.312","0"
"Chris Olson","10","8","2","Briggs LO-206 Sr","4","4","0.029","","0.835","0 Laps","2","148.796","2","55.43","42.605","31.743","1.312","0"
"Josh Huff","11","9","37","Briggs LO-206 Sr","2","2","0.020","","0.855","0 Laps","2","136.819","2","55.45","42.59","34.522","1.312","0"
"Lukas Dziemidok","12","10","21","Briggs LO-206 Sr","17","16","0.058","","0.913","20.779","2","387.264","2","55.508","42.545","12.196","1.312","0"
"Cayden Huang","13","3","88","Briggs LO-206 Jr 2","24","4","0.042","","0.955","12.176","2","594.277","1","55.55","42.513","7.948","1.312","0"
"Emerson Thieman","14","11","7","Briggs LO-206 Sr","14","13","0.152","","1.107","1 Lap","1","321.104","1","55.702","42.397","7.355","0.656","0"
"Jake Boyd","15","12","187","Briggs LO-206 Sr","3","3","0.475","","1.582","0 Laps","2","148.433","2","56.177","42.039","31.82","1.312","0"
"Mikey Griffin","16","13","24","Briggs LO-206 Sr","6","6","0.332","","1.914","0 Laps","2","159.774","2","56.509","41.792","29.562","1.312","0"
"Jonathan Contreras","17","4","10","Briggs LO-206 Jr 2","21","1","0.016","","1.930","0.66","2","582.761","2","56.525","41.78","8.105","1.312","0"
"Renesh Kumaresan","18","14","14","Briggs LO-206 Sr","9","9","0.050","","1.980","0 Laps","2","163.418","2","56.575","41.743","28.903","1.312","0"
"John Rice","19","15","20","Briggs LO-206 Sr","5","5","0.074","","2.054","0 Laps","2","173.495","2","56.649","41.688","27.224","1.312","0"
"Hadley Benjamin","20","5","89","Briggs LO-206 Jr 2","0","","4.359","","6.413","30.969","2","613.07","2","61.008","38.71","7.704","1.312","0"
"Lanie Benjamin","21","16","941","Briggs LO-206 Sr","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hottinga","22","17","5","Briggs LO-206 Sr","8","8","","","","0 Laps","2","167.719","2","55.645","42.44","28.161","1.312","0"
