"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385"," 4. LO206 Sr / Jr","1073745070","Main","Race","2022-07-02 22:31:00 UTC","2022-07-02 22:47:25 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","27","Briggs LO-206 Sr","1","1","","","","0","16","859.482","2","54.57","43.277","43.963","10.496","0"
"Joey Andrews","2","2","17","Briggs LO-206 Sr","3","3","2.280","","2.280","2.28","16","861.762","5","54.676","43.193","43.847","10.496","0"
"Derek Esquibel","3","3","58","Briggs LO-206 Sr","11","11","0.263","","2.543","2.543","16","862.025","16","54.241","43.539","43.834","10.496","0"
"Lanie Benjamin","4","4","941","Briggs LO-206 Sr","2","2","0.229","","2.772","2.772","16","862.254","15","54.136","43.623","43.822","10.496","0"
"Emerson Thieman","5","5","7","Briggs LO-206 Sr","6","6","2.248","","5.020","5.02","16","864.502","2","54.666","43.201","43.708","10.496","0"
"Lukas Dziemidok","6","6","21","Briggs LO-206 Sr","5","5","1.791","","6.811","6.811","16","866.293","6","54.753","43.132","43.618","10.496","0"
"Justin Blumenfeld","7","7","18","Briggs LO-206 Sr","4","4","0.346","","7.157","7.157","16","866.639","6","54.497","43.334","43.6","10.496","0"
"Albert Yeh","8","8","10","Briggs LO-206 Sr","12","12","3.859","","11.016","11.016","16","870.498","8","54.832","43.07","43.407","10.496","0"
"Truly Adams","9","1","844","Briggs LO-206 Jr 2","23","3","3.010","","14.026","0","16","873.508","11","54.109","43.645","43.257","10.496","0"
"Cayden Huang","10","2","88","Briggs LO-206 Jr 2","22","2","4.107","","18.133","4.107","16","877.615","11","54.405","43.408","43.055","10.496","0"
"Santiago Hermida","11","9","71","Briggs LO-206 Sr","8","8","3.005","","21.138","21.138","16","880.62","8","55.302","42.704","42.908","10.496","0"
"John Rice","12","10","20","Briggs LO-206 Sr","9","9","0.339","","21.477","21.477","16","880.959","7","55.214","42.772","42.891","10.496","0"
"Joseph Garbo","13","3","477","Briggs LO-206 Jr 2","21","1","1.501","","22.978","8.952","16","882.46","7","54.55","43.292","42.818","10.496","0"
"Mikey Griffin","14","11","24","Briggs LO-206 Sr","13","13","3.134","","26.112","26.112","16","885.594","10","55.623","42.457","42.667","10.496","0"
"Jose Silva","15","12","46","Briggs LO-206 Sr","15","15","1.269","","27.381","27.381","16","886.863","5","54.978","42.955","42.606","10.496","0"
"Jake Boyd","16","13","187","Briggs LO-206 Sr","16","16","0.099","","27.480","27.48","16","886.962","5","55.594","42.479","42.601","10.496","0"
"Chris Olson","17","14","2","Briggs LO-206 Sr","14","14","0.821","","28.301","28.301","16","887.783","15","55.349","42.667","42.562","10.496","0"
"Jonathan Contreras","18","4","10","Briggs LO-206 Jr 2","24","4","5.928","","34.229","20.203","16","893.711","7","55.512","42.542","42.279","10.496","0"
"Renesh Kumaresan","19","15","14","Briggs LO-206 Sr","17","17","13.068","","47.297","47.297","16","906.779","16","56.531","41.775","41.67","10.496","0"
"Hadley Benjamin","20","5","89","Briggs LO-206 Jr 2","25","5","6.553","","53.850","39.824","16","913.332","9","56.41","41.865","41.371","10.496","0"
"Josh Huff","21","16","37","Briggs LO-206 Sr","7","7","1 Lap","","DNF","4 Laps","12","653.887","10","55.326","42.685","43.34","7.872","0"
"Michael Hottinga","22","17","5","Briggs LO-206 Sr","10","10","3 Laps","","DNF","3 Laps","13","742.121","7","54.951","42.976","41.369","8.528","0"
