"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385"," 4. LO206 Sr / Jr","1073745068","Heat 1","Race","2022-07-02 18:33:00 UTC","2022-07-02 18:40:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","1","1","","","","0","8","408.994","5","54.122","43.635","46.193","5.248","0"
"David Vasquez","2","2","27","Briggs LO-206 Sr","2","2","0.055","","0.055","0.055","8","409.049","5","54.171","43.595","46.187","5.248","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","3","3","0.885","","0.940","0.94","8","409.934","6","54.384","43.425","46.087","5.248","0"
"Albert Yeh","4","4","10","Briggs LO-206 Sr","4","4","0.853","","1.793","1.793","8","410.787","5","54.429","43.389","45.992","5.248","0"
"Lukas Dziemidok","5","5","21","Briggs LO-206 Sr","10","10","2.407","","4.200","4.2","8","413.194","4","54.346","43.455","45.724","5.248","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","6","6","0.407","","4.607","4.607","8","413.601","3","54.475","43.352","45.679","5.248","0"
"Jose Silva","7","7","46","Briggs LO-206 Sr","7","7","0.107","","4.714","4.714","8","413.708","4","54.356","43.447","45.667","5.248","0"
"Lanie Benjamin","8","8","941","Briggs LO-206 Sr","16","16","1.192","","5.906","5.906","8","414.9","6","54.406","43.407","45.536","5.248","0"
"Santiago Hermida","9","9","71","Briggs LO-206 Sr","5","5","0.876","","6.782","6.782","8","415.776","2","54.73","43.15","45.44","5.248","0"
"Emerson Thieman","10","10","7","Briggs LO-206 Sr","11","11","3.335","","10.117","10.117","8","419.111","2","55.027","42.917","45.078","5.248","0"
"Truly Adams","11","1","844","Briggs LO-206 Jr 2","21","1","0.067","","10.184","0","8","419.178","3","54.109","43.645","45.071","5.248","0"
"Chris Olson","12","11","2","Briggs LO-206 Sr","8","8","1.324","","11.508","11.508","8","420.502","7","55.314","42.694","44.929","5.248","0"
"Josh Huff","13","12","37","Briggs LO-206 Sr","9","9","0.588","","12.096","12.096","8","421.09","6","55.511","42.543","44.866","5.248","0"
"Cayden Huang","14","2","88","Briggs LO-206 Jr 2","23","3","0.714","","12.810","2.626","8","421.804","5","54.129","43.629","44.79","5.248","0"
"Michael Hottinga","15","13","5","Briggs LO-206 Sr","17","17","1.837","","14.647","14.647","8","423.641","5","54.882","43.031","44.596","5.248","0"
"Joseph Garbo","16","3","477","Briggs LO-206 Jr 2","22","2","0.185","","14.832","4.648","8","423.826","3","54.37","43.436","44.577","5.248","0"
"John Rice","17","14","20","Briggs LO-206 Sr","15","15","2.557","","17.389","17.389","8","426.383","8","55.663","42.427","44.309","5.248","0"
"Jonathan Contreras","18","4","10","Briggs LO-206 Jr 2","24","4","7.574","","24.963","14.779","8","433.957","7","55.73","42.376","43.536","5.248","0"
"Mikey Griffin","19","15","24","Briggs LO-206 Sr","13","13","0.433","","25.396","25.396","8","434.39","7","55.589","42.483","43.493","5.248","0"
"Hadley Benjamin","20","5","89","Briggs LO-206 Jr 2","25","5","10.067","","35.463","25.279","8","444.457","5","56.619","41.71","42.508","5.248","0"
"Jake Boyd","21","16","187","Briggs LO-206 Sr","12","12","7 Laps","","DNF","7 Laps","1","43.825","0","0.0","0.0","53.887","0.656","0"
"Renesh Kumaresan","22","17","14","Briggs LO-206 Sr","14","14","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
