"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","10. 100cc TaG Jr","1073745101","Qualifying","Qualifying","2022-07-02 17:30:00 UTC","2022-07-02 17:35:53 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","18","15","","","","0","2","318.608","2","48.032","49.167","14.824","1.312","0"
"Kane Martin","2","2","895","100cc TaG Jr","6","5","0.380","","0.380","0 Laps","2","122.476","2","48.412","48.781","38.564","1.312","0"
"Truly Adams","3","3","844","100cc TaG Jr","14","11","0.021","","0.401","0 Laps","2","310.604","2","48.433","48.76","15.207","1.312","0"
"Johnie Stamps","4","4","18","100cc TaG Jr","11","8","0.032","","0.433","0 Laps","2","299.847","2","48.465","48.728","15.752","1.312","0"
"Jenson Sofronas","5","5","840","100cc TaG Jr","13","10","0.061","","0.494","0 Laps","2","308.398","2","48.526","48.667","15.315","1.312","0"
"William Rasmussen","6","6","823","100cc TaG Jr","16","13","0.003","","0.497","0 Laps","2","315.478","2","48.529","48.664","14.972","1.312","0"
"Alexander Chartier","7","7","827","100cc TaG Jr","12","9","0.015","","0.512","0 Laps","2","302.977","2","48.544","48.649","15.589","1.312","0"
"Christian McDowell","8","8","820","100cc TaG Jr","17","14","0.119","","0.631","5.506","2","324.114","2","48.663","48.53","14.573","1.312","0"
"Cristian Martinez","9","9","3","100cc TaG Jr","15","12","0.005","","0.636","0 Laps","2","317.121","2","48.668","48.525","14.894","1.312","0"
"Aidan Quinn","10","10","824","100cc TaG Jr","3","3","0.265","","0.901","0 Laps","2","104.394","2","48.933","48.262","45.244","1.312","0"
"Christian Miliozzi","11","11","821","100cc TaG Jr","2","2","0.445","","1.346","0 Laps","2","103.603","2","49.378","47.827","45.589","1.312","0"
"Caleb Scholl","12","12","989","100cc TaG Jr","1","1","0.183","","1.529","0 Laps","2","99.617","2","49.561","47.65","47.414","1.312","0"
"Joseph Garbo","13","13","806","100cc TaG Jr","8","7","0.461","","1.990","0 Laps","2","128.392","2","50.022","47.211","36.787","1.312","0"
"Kaiden Dow","14","14","115","100cc TaG Jr","7","6","0.119","","2.109","0 Laps","2","119.453","2","50.141","47.099","39.54","1.312","0"
"Darren Dong","15","15","6","100cc TaG Jr","4","4","0.312","","2.421","0 Laps","2","113.72","1","50.453","46.808","41.534","1.312","0"
