"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383"," 2. 100cc TaG Master / Grand Master","1073745058","Heat 1","Race","2022-07-02 18:11:00 UTC","2022-07-02 18:18:19 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","4","4","","","","0","8","373.991","4","48.926","48.269","50.517","5.248","0"
"Mike Smith","2","2","727","100cc TaG Master","2","2","0.480","","0.480","0.48","8","374.471","7","48.903","48.292","50.452","5.248","0"
"Ty Matta","3","3","213","100cc TaG Master","1","1","1.342","","1.822","1.822","8","375.813","3","48.81","48.384","50.272","5.248","0"
"Gary Hall","4","4","76","100cc TaG Master","6","6","0.825","","2.647","2.647","8","376.638","7","48.855","48.339","50.162","5.248","0"
"Michel Manning","5","5","909","100cc TaG Master","10","10","1.026","","3.673","3.673","8","377.664","2","49.133","48.065","50.025","5.248","0"
"Matthew Ostiguy","6","6","17","100cc TaG Master","3","3","2.332","","6.005","6.005","8","379.996","4","48.88","48.314","49.718","5.248","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","5","5","0.589","","6.594","6.594","8","380.585","4","49.113","48.085","49.641","5.248","0"
"Alex Gutierrez","8","8","12","100cc TaG Master","8","8","1.236","","7.830","7.83","8","381.821","7","49.046","48.151","49.481","5.248","0"
"Rocco Guarino","9","9","24","100cc TaG Master","11","11","0.606","","8.436","8.436","8","382.427","8","49.209","47.991","49.402","5.248","0"
"Ron Schoonover","10","10","748","100cc TaG Master","7","7","2.263","","10.699","10.699","8","384.69","6","49.374","47.831","49.112","5.248","0"
"Jake Nielsen","11","11","622","100cc TaG Master","13","13","1.640","","12.339","12.339","8","386.33","7","49.594","47.619","48.903","5.248","0"
"Jeffrey Martinez","12","12","32","100cc TaG Master","17","17","0.057","","12.396","12.396","8","386.387","7","49.658","47.557","48.896","5.248","0"
"James Finn","13","13","968","100cc TaG Master","14","14","2.361","","14.757","14.757","8","388.748","5","49.962","47.268","48.599","5.248","0"
"Scott Grano","14","14","42","100cc TaG Master","15","15","0.927","","15.684","15.684","8","389.675","8","50.087","47.15","48.483","5.248","0"
"Damien Vallernaud","15","15","532","100cc TaG Master","16","16","0.577","","16.261","16.261","8","390.252","8","50.055","47.18","48.412","5.248","0"
"Arman Cornell","16","1","299","100cc TaG Grand Master","21","1","4.645","","20.906","0","8","394.897","5","49.69","47.527","47.842","5.248","0"
"Larry Hayashigawa","17","2","70","100cc TaG Grand Master","23","3","0.324","","21.230","0.324","8","395.221","5","49.439","47.768","47.803","5.248","0"
"Michael Bowers","18","3","45","100cc TaG Grand Master","22","2","0.159","","21.389","0.483","8","395.38","8","49.296","47.907","47.784","5.248","0"
"Tom Fitzsimmons","19","4","228","100cc TaG Grand Master","24","4","6.493","","27.882","6.976","8","401.873","3","50.376","46.879","47.012","5.248","0"
"Scott Grundfor","20","5","221","100cc TaG Grand Master","25","5","0.376","","28.258","7.352","8","402.249","4","49.991","47.241","46.968","5.248","0"
"Joshua Dailey","21","16","420","100cc TaG Master","12","12","4 Laps","","DNF","4 Laps","4","185.894","3","50.351","46.903","50.816","2.624","0"
"John Nielsen","22","6","623","100cc TaG Grand Master","26","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pietro Moro","23","17","126","100cc TaG Master","9","9","","","DQ","8.056","8","382.047","8","49.371","47.834","49.452","5.248","0"
