"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388"," 7. TaG Micro","1073745082","Qualifying","Qualifying","2022-07-02 17:00:00 UTC","2022-07-02 17:06:20 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","10","9","","","","0","2","358.666","2","51.622","45.748","13.169","1.312","0"
"Oscar Padilla","2","2","00","TaG Micro","6","6","0.091","","0.091","0 Laps","2","158.781","2","51.713","45.667","29.747","1.312","0"
"Braydon Wagner","3","3","40","TaG Micro","8","7","0.073","","0.164","0 Laps","2","345.879","1","51.786","45.603","13.656","1.312","0"
"Nathan Ramirez","4","4","84","TaG Micro","11","10","0.221","","0.385","10.251","2","368.917","2","52.007","45.409","12.803","1.312","0"
"Daniel Ramirez","5","5","33","TaG Micro","12","11","0.146","","0.531","4.549","2","363.215","2","52.153","45.282","13.004","1.312","0"
"JohnJohn McLellan","6","6","28","TaG Micro","9","8","0.011","","0.542","0 Laps","2","353.291","1","52.164","45.273","13.369","1.312","0"
"Dante Rodrigues","7","7","99","TaG Micro","2","2","0.644","","1.186","0 Laps","2","133.66","2","52.808","44.72","35.337","1.312","0"
"Grayson Walcott","8","8","44","TaG Micro","1","1","0.319","","1.505","0 Laps","2","129.158","2","53.127","44.452","36.569","1.312","0"
"Collins King","9","9","7","TaG Micro","3","3","1.105","","2.610","0 Laps","2","146.162","2","54.232","43.546","32.315","1.312","0"
"Jenson Lucas","10","10","21","TaG Micro","4","4","1.341","","3.951","0 Laps","2","158.535","2","55.573","42.495","29.793","1.312","0"
"June Lucas","11","11","27","TaG Micro","5","5","0.805","","4.756","0 Laps","2","166.026","2","56.378","41.889","28.449","1.312","0"
