"Event ID","Event Name","Started At","Ended At"
"2502-2147-2147484381-20220702","Tri-C Karters Round 5 2022, Sportivo","2022-07-02 15:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","10. 100cc TaG Jr","1073745099","Warm-Up","Practice","2022-07-02 15:45:00 UTC","2022-07-02 15:59:16 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-5-2022-sportivo/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","18","100cc TaG Jr","13","13","","","","0","4","257.143","4","48.353","48.841","36.736","2.624","0"
"Alexander Chartier","2","2","827","100cc TaG Jr","5","5","0.010","","0.010","16","5","273.143","5","48.363","48.831","43.23","3.28","0"
"Jenson Sofronas","3","3","840","100cc TaG Jr","3","3","0.344","","0.354","16.568","5","273.711","4","48.707","48.486","43.14","3.28","0"
"Truly Adams","4","4","844","100cc TaG Jr","4","4","0.053","","0.407","19.328","5","276.471","5","48.76","48.433","42.71","3.28","0"
"Cristian Martinez","5","5","3","100cc TaG Jr","6","6","0.050","","0.457","19.599","5","276.742","5","48.81","48.384","42.668","3.28","0"
"William Rasmussen","6","6","823","100cc TaG Jr","1","1","0.050","","0.507","15.739","5","272.882","4","48.86","48.334","43.271","3.28","0"
"Christian McDowell","7","7","820","100cc TaG Jr","14","14","0.019","","0.526","2.718","4","259.861","4","48.879","48.315","36.352","2.624","0"
"Payton Westcott","8","8","898","100cc TaG Jr","12","12","0.172","","0.698","0 Laps","4","256.885","3","49.051","48.146","36.773","2.624","0"
"Caleb Scholl","9","9","989","100cc TaG Jr","9","9","0.455","","1.153","29.066","5","286.209","4","49.506","47.703","41.257","3.28","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr","2","2","0.298","","1.451","21.334","5","278.477","5","49.804","47.418","42.402","3.28","0"
"Aidan Quinn","11","11","824","100cc TaG Jr","12","","0.067","","1.518","3 Laps","1","245.437","1","49.871","47.354","9.622","0.656","0"
"Darren Dong","12","12","6","100cc TaG Jr","7","7","0.479","","1.997","39.863","5","297.006","4","50.35","46.904","39.757","3.28","0"
"Hadley Benjamin","13","13","89","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kane Martin","14","14","895","100cc TaG Jr","11","11","","","","0 Laps","4","245.773","4","48.284","48.911","38.435","2.624","0"
"Kaiden Dow","15","15","115","100cc TaG Jr","8","8","","","","31.866","5","289.009","5","49.987","47.244","40.857","3.28","0"
"Joseph Garbo","16","16","806","100cc TaG Jr","10","10","","","","0 Laps","4","244.981","4","50.592","46.679","38.56","2.624","0"
