"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484243-20221112","Speedsportz 2022 Race 8","2022-11-12 15:55:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Practice","1073744029","Practice 1","Practice","2022-11-12 15:55:00 UTC","2022-11-12 18:33:51 UTC","PROVISIONAL","34","https://racehero.io/events/speedsportz-2022-race-8/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","977","KA100 Senior","0","","","","","0","10","9202.864","9","55.885","51.534","3.129","8.0","0"
"Vinnie Meskelis","2","2","948","KA100 Senior","0","","0.058","","0.058","1:55.53","13","9318.394","6","55.943","51.481","4.018","10.4","0"
"Jake Faulkner","3","3","954","KA100 Senior","0","","0.482","","0.540","-8 Laps","18","8816.867","12","56.425","51.041","5.88","14.4","0"
"Neil Faulkner","4","4","254","KA100 Senior","0","","0.541","","1.081","-5 Laps","15","8875.082","15","56.966","50.556","4.868","12.0","0"
"Viraj Bhalla","5","5","311","KA100 Senior","0","","0.269","","1.350","2:11.089","27","9333.953","23","57.235","50.319","8.331","21.6","0"
"Todd Dawson","6","1","925","KA100 Master","0","","0.375","","1.725","0","23","9306.853","23","57.61","49.991","7.117","18.400000000000002","0"
"Preston Piecko","7","1","899","KA100 Junior","0","","0.020","","1.745","0","26","9321.981","20","57.63","49.974","8.033","20.8","0"
"Kaitlyn Zahorski","8","6","931","KA100 Senior","0","","0.074","","1.819","-11 Laps","21","9050.418","18","57.704","49.91","6.683","16.8","0"
"Josh Skorupski","9","2","96","KA100 Master","0","","0.703","","2.522","-1 Laps","24","9302.404","20","58.407","49.309","7.43","19.200000000000003","0"
"Dane Gates","10","3","916","KA100 Master","0","","2.226","","4.748","12 Laps","11","5962.881","7","60.633","47.499","5.313","8.8","0"
"Aston Wyatt","11","1","221","206 Cadet","2","","2.271","","7.019","0","25","7492.13","23","62.904","45.784","9.61","20.0","0"
"- 15275210 -","12","1","-??-","","0","","0.250","","7.269","0","15","7556.138","12","63.154","45.603","5.717","12.0","0"
"Bryce Frank","13","1","613","206 Senior","4","","0.193","","7.462","0","30","8511.299","25","63.347","45.464","10.151","24.0","0"
"Sally Mott","14","2","601","206 Senior","9","","0.113","","7.575","0.467","22","8511.766","22","63.46","45.383","7.444","17.6","0"
"Chris Tracey","15","2","224","206 Cadet","0","","0.082","","7.657","3:40.108","9","7712.238","9","63.542","45.324","3.361","7.2","0"
"Blaise Dorenbum","16","3","642","206 Senior","1","1","1.011","","8.668","12.484","34","8523.783","26","64.553","44.615","11.488","27.200000000000003","0"
"Donald Bell","17","4","698","206 Senior","10","","0.347","","9.015","21.986","19","8533.285","19","64.9","44.376","6.413","15.200000000000001","0"
"Jacob Oliver","18","1","18","206 Junior","11","","0.793","","9.808","0","17","8405.316","17","65.693","43.84","5.825","13.600000000000001","0"
"James Masdea","19","5","609","206 Senior","12","","0.306","","10.114","23 Laps","7","4936.185","7","65.999","43.637","4.084","5.6000000000000005","0"
"Brody Stoffle","20","1","9","Kid Kart","0","","13.761","","23.875","0","15","6943.089","15","79.76","36.108","6.222","12.0","0"
"Nicolas McCarthy","21","2","26","Kid Kart","0","","4.539","","28.414","19.667","17","6962.756","16","84.299","34.164","7.032","13.600000000000001","0"
"Brandon Cooper","22","3","32","Kid Kart","0","","2.279","","30.693","42.255","16","6985.344","15","86.578","33.265","6.597","12.8","0"
"Oskar Guss-Wunderle","23","1","39","Micro-Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Jose Paramo","24","1","40","Mini-Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","25","7","63","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Guss-Wunderle","26","4","77","Kid Kart","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Arana","27","3","253","206 Cadet","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Kaspar","28","4","255","206 Cadet","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benton Hale","29","5","267","206 Cadet","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Schneider","30","6","633","206 Senior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ybarra","31","2","806","KA100 Junior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paris Gonzalez","32","8","829","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Music","33","3","852","KA100 Junior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aden Rudolph","34","9","979","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
