"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484243-20221112","Speedsportz 2022 Race 8","2022-11-12 15:55:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4. KA100 Jr, Sr, Master","1073744019","Main","Race","2022-11-12 21:00:00 UTC","2022-11-12 21:14:48 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-8/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","14","786.577","10","55.512","51.881","51.26","11.200000000000001","0"
"Vinnie Meskelis","2","2","948","KA100 Senior","4","4","1.597","","1.597","1.597","14","788.174","10","55.457","51.932","51.156","11.200000000000001","0"
"Brayden Robertson","3","3","977","KA100 Senior","3","3","0.150","","1.747","1.747","14","788.324","11","55.435","51.953","51.146","11.200000000000001","0"
"Diego Guiot","4","4","848","KA100 Senior","2","2","0.121","","1.868","1.868","14","788.445","11","55.359","52.024","51.139","11.200000000000001","0"
"Thomas Traylor","5","5","63","KA100 Senior","6","6","0.982","","2.850","2.85","14","789.427","7","55.694","51.711","51.075","11.200000000000001","0"
"Preston Piecko","6","1","899","KA100 Junior","7","1","14.063","","16.913","0","14","803.49","9","56.84","50.669","50.181","11.200000000000001","0"
"Viraj Bhalla","7","6","311","KA100 Senior","15","10","5.202","","22.115","22.115","14","808.692","9","56.865","50.646","49.858","11.200000000000001","0"
"Justin Music","8","2","852","KA100 Junior","9","2","2.100","","24.215","7.302","14","810.792","11","56.765","50.735","49.729","11.200000000000001","0"
"David Ybarra","9","3","806","KA100 Junior","11","3","8.966","","33.181","16.268","14","819.758","12","57.625","49.978","49.185","11.200000000000001","0"
"Kaitlyn Zahorski","10","7","931","KA100 Senior","12","9","0.386","","33.567","33.567","14","820.144","6","57.598","50.002","49.162","11.200000000000001","0"
"Josh Skorupski","11","1","96","KA100 Master","14","2","1.239","","34.806","0","14","821.383","9","57.486","50.099","49.088","11.200000000000001","0"
"Todd Dawson","12","2","925","KA100 Master","13","1","1.096","","35.902","1.096","14","822.479","8","57.473","50.11","49.023","11.200000000000001","0"
"Paris Gonzalez","13","8","829","KA100 Senior","10","8","13.005","","48.907","48.907","14","835.484","9","56.883","50.63","48.259","11.200000000000001","0"
"Dane Gates","14","3","916","KA100 Master","16","3","1 Lap","","1 Lap","1 Lap","13","797.744","13","59.781","48.176","46.932","10.4","0"
"Jake Faulkner","15","9","954","KA100 Senior","5","5","7 Laps","","8 Laps","8 Laps","6","340.958","6","55.792","51.62","50.681","4.800000000000001","0"
"Neil Faulkner","16","10","254","KA100 Senior","8","7","5 Laps","","13 Laps","13 Laps","1","79.347","1","78.668","36.61","36.296","0.8","0"
