"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484243-20221112","Speedsportz 2022 Race 8","2022-11-12 15:55:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4. KA100 Jr, Sr, Master","1073744021","Qualifying","Qualifying","2022-11-12 17:45:00 UTC","2022-11-12 18:19:33 UTC","FINAL","9","https://racehero.io/events/speedsportz-2022-race-8/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","848","KA100 Senior","15","9","","","","0","7","433.135","6","55.216","52.159","46.544","5.6000000000000005","0"
"Aden Rudolph","2","2","979","KA100 Senior","14","8","0.312","","0.312","0 Laps","7","428.663","6","55.528","51.866","47.03","5.6000000000000005","0"
"Brayden Robertson","3","3","977","KA100 Senior","2","2","0.069","","0.381","22.325","8","455.46","7","55.597","51.801","50.586","6.4","0"
"Vinnie Meskelis","4","4","948","KA100 Senior","7","4","0.154","","0.535","1:19.36","9","512.495","6","55.751","51.658","50.576","7.2","0"
"Thomas Traylor","5","5","63","KA100 Senior","4","3","0.117","","0.652","26.283","8","459.418","6","55.868","51.55","50.15","6.4","0"
"Jake Faulkner","6","6","954","KA100 Senior","16","10","0.044","","0.696","1:02.805","8","495.94","8","55.912","51.51","46.457","6.4","0"
"Neil Faulkner","7","7","254","KA100 Senior","9","6","0.636","","1.332","38.958","8","472.093","5","56.548","50.93","48.804","6.4","0"
"Preston Piecko","8","1","899","KA100 Junior","3","1","0.207","","1.539","0","8","468.09","8","56.755","50.744","49.221","6.4","0"
"Justin Music","9","2","852","KA100 Junior","5","2","0.006","","1.545","0.524","8","468.614","6","56.761","50.739","49.166","6.4","0"
"Viraj Bhalla","10","8","311","KA100 Senior","1","1","0.061","","1.606","38.13","8","471.265","7","56.822","50.685","48.89","6.4","0"
"Paris Gonzalez","11","9","829","KA100 Senior","12","7","0.054","","1.660","57.96","8","491.095","6","56.876","50.636","46.916","6.4","0"
"David Ybarra","12","3","806","KA100 Junior","6","3","0.186","","1.846","5.791","8","473.881","8","57.062","50.471","48.62","6.4","0"
"Kaitlyn Zahorski","13","10","931","KA100 Senior","8","5","0.247","","2.093","38.79","8","471.925","4","57.309","50.254","48.821","6.4","0"
"Todd Dawson","14","1","925","KA100 Master","10","1","0.036","","2.129","0","8","483.811","6","57.345","50.222","47.622","6.4","0"
"Josh Skorupski","15","2","96","KA100 Master","11","2","0.045","","2.174","0 Laps","8","480.796","4","57.39","50.183","47.921","6.4","0"
"Dane Gates","16","3","916","KA100 Master","13","3","3.022","","5.196","1 Lap","7","482.607","7","60.412","47.673","41.773","5.6000000000000005","0"
