"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484243-20221112","Speedsportz 2022 Race 8","2022-11-12 15:55:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4. KA100 Jr, Sr, Master","1073744020","Heat 1","Race","2022-11-12 19:30:00 UTC","2022-11-12 19:42:53 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-8/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","12","674.998","6","55.583","51.814","51.2","9.600000000000001","0"
"Diego Guiot","2","2","848","KA100 Senior","2","2","0.065","","0.065","0.065","12","675.063","3","55.238","52.138","51.195","9.600000000000001","0"
"Vinnie Meskelis","3","3","948","KA100 Senior","3","3","0.402","","0.467","0.467","12","675.465","7","55.482","51.909","51.165","9.600000000000001","0"
"Brayden Robertson","4","4","977","KA100 Senior","4","4","0.188","","0.655","0.655","12","675.653","3","55.549","51.846","51.151","9.600000000000001","0"
"Thomas Traylor","5","5","63","KA100 Senior","5","5","0.008","","0.663","0.663","12","675.661","8","55.544","51.851","51.15","9.600000000000001","0"
"Jake Faulkner","6","6","954","KA100 Senior","6","6","0.164","","0.827","0.827","12","675.825","4","55.596","51.802","51.137","9.600000000000001","0"
"Neil Faulkner","7","7","254","KA100 Senior","8","7","10.416","","11.243","11.243","12","686.241","8","56.51","50.964","50.361","9.600000000000001","0"
"Preston Piecko","8","1","899","KA100 Junior","7","1","0.846","","12.089","0","12","687.087","8","56.511","50.964","50.299","9.600000000000001","0"
"Justin Music","9","2","852","KA100 Junior","10","2","2.224","","14.313","2.224","12","689.311","8","56.456","51.013","50.137","9.600000000000001","0"
"Paris Gonzalez","10","8","829","KA100 Senior","12","9","6.962","","21.275","21.275","12","696.273","5","56.895","50.62","49.636","9.600000000000001","0"
"David Ybarra","11","3","806","KA100 Junior","11","3","0.171","","21.446","9.357","12","696.444","5","57.194","50.355","49.624","9.600000000000001","0"
"Todd Dawson","12","1","925","KA100 Master","13","1","2.112","","23.558","0","12","698.556","7","57.246","50.309","49.473","9.600000000000001","0"
"Kaitlyn Zahorski","13","9","931","KA100 Senior","14","10","6.291","","29.849","29.849","12","704.847","7","57.532","50.059","49.032","9.600000000000001","0"
"Viraj Bhalla","14","10","311","KA100 Senior","9","8","2 Laps","","2 Laps","2 Laps","10","574.453","10","56.609","50.875","50.135","8.0","0"
"Josh Skorupski","15","2","96","KA100 Master","16","3","2:33.015","","2 Laps","28.912","10","727.468","5","57.505","50.083","39.589","8.0","0"
"Dane Gates","16","3","916","KA100 Master","15","2","5 Laps","","7 Laps","7 Laps","5","310.112","4","60.442","47.649","46.435","4.0","0"
