"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743009","2º Treino Livre","Practice","2019-11-01 12:45:00 UTC","2019-11-01 13:47:22 UTC","FINAL","32","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"V.ORIGE/G.MARTINS/R.CAMPOS/V.GENZ","1","1","43","P1","18","","","","","0","17","3699.622","8","75.831","167.583","58.394","60.01","0","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","0.011","","0.011","4 Laps","13","2845.697","13","75.842","167.559","58.054","45.89","0","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","3","3","11","P1","11","","0.711","","0.722","6 Laps","11","3699.039","3","76.553","166.003","37.79","38.83","0","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","16","","0.399","","1.121","2 Laps","15","3503.035","14","76.952","165.142","54.416","52.95","0","Ginetta G57","GIN"
"T.ANDRADE/J.MARTINI/M.MULLER","5","5","5","P1","1","1","0.639","","1.760","-15 Laps","32","3614.123","17","77.591","163.782","112.519","112.96","0","AJR Tubarão","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","6","1","9","GT3","23","","1.507","","3.267","0","10","3683.426","9","79.098","160.661","34.5","35.3","0","Mercedes AMG","MER"
"NILSON RIBEIRO/JOSE RIBEIRO","7","6","65","P1","6","","1.600","","4.867","-6 Laps","23","3063.529","17","80.698","157.476","95.408","81.19","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","8","2","19","GT3","8","","0.224","","5.091","-10 Laps","20","3395.12","20","80.922","157.04","74.86","70.6","0","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","3","8","GT3","17","","0.582","","5.673","-3 Laps","13","3287.069","11","81.504","155.919","50.259","45.89","0","Mercedes AMG","MER"
"ALDO PIEDADE J/JINDRA KRAUCHER","10","1","12","P2","7","","0.171","","5.844","0","17","3706.631","16","81.675","155.592","58.284","60.01","0","Sigma","SIG"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","11","1","75","P3","13","","1.568","","7.412","0","15","3564.372","12","83.243","152.661","53.479","52.95","0","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","12","2","89","P3","5","","0.123","","7.535","3 Laps","12","2730.859","11","83.366","152.436","55.842","42.36","0","Radical SR3","RAD"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","13","1","22","GT4","21","","0.343","","7.878","0","6","3341.984","6","83.709","151.812","22.815","21.18","0","Mercedes AMG","MER"
"SERGIO RIBAS/GUILHERME RIBAS","14","1","63","GT3L","15","","0.620","","8.498","0","21","3568.009","11","84.329","150.695","74.795","74.13","0","Aston Martin","AST"
"STUART TURVEY/RENATO TURELLI","15","2","37","P2","22","","0.422","","8.920","10 Laps","7","3336.105","4","84.751","149.945","26.665","24.71","0","KTTPrototipo","KTT"
"RENATO BRAGA/RENAN GUERRA","16","2","555","GT4","4","","0.189","","9.109","-4 Laps","10","1592.968","6","84.94","149.611","79.776","35.3","0","Ginetta","GIN"
"MAURO KERN/PAULO SOUSA","17","3","32","P2","3","1","0.840","","9.949","-8 Laps","25","3649.031","12","85.78","148.146","87.064","88.25","0","MC Tubarão","MCT"
"ALEXANDRE AULER/LEANDRO ROMERA","18","3","3","GT4","19","","0.080","","10.029","0 Laps","6","3224.48","5","85.86","148.008","23.647","21.18","0","Mercedes AMG","MER"
"RICARDO MENDES/TOM FILHO","19","2","155","GT3L","20","","0.227","","10.256","2:37.637","12","3725.646","11","86.087","147.618","40.931","42.36","0","Ferrari 458","FER"
"FERNANDO POETA/ANDERSOM TOSO","20","3","18","GT3L","12","","0.844","","11.100","5 Laps","16","3256.009","3","86.931","146.185","62.447","56.48","0","Lambo","LAM"
"RUBEN GHISLENI/HARDY KHOL JR","21","3","44","P3","2","1","1.687","","12.787","1:34.997","21","3659.369","20","88.618","143.402","72.927","74.13","0","MRX","MRX"
"JUNIOR VICTORETTE/MARCELO KARAM","22","1","14","GT4L","14","","1.741","","14.528","0","7","1533.108","5","90.359","140.639","58.023","24.71","0","Audi A3 TCR","AUD"
"A.CALEFFI/R.LEMKE/M.LEMKE","23","2","199","GT4L","10","","1.424","","15.952","36:12.924","18","3706.032","4","91.783","138.457","61.722","63.54","0","Linea","LIN"
