"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743011","3º Treino Livre","Practice","2019-11-01 14:00:00 UTC","2019-11-01 15:01:26 UTC","FINAL","25","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"V.ORIGE/G.MARTINS/R.CAMPOS/V.GENZ","1","1","43","P1","14","","","","","0","16","3432.519","16","74.15","171.382","59.236","56.48","0","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","2","2","65","P1","21","","0.295","","0.295","8 Laps","8","2713.459","4","74.445","170.703","37.467","28.24","0","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","24","","1.325","","1.620","5.689","5","3438.208","5","75.77","167.718","18.481","17.65","0","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","15","","1.737","","3.357","22.387","17","3454.906","17","77.507","163.959","62.53","60.01","0","Ginetta G57","GIN"
"GUILHERME FIGUEIROA/JULIO CAMPOS","5","1","8","GT3","1","","0.535","","3.892","0","20","3394.131","5","78.042","162.835","74.882","70.6","0","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","6","2","9","GT3","23","","0.780","","4.672","10 Laps","10","3386.386","9","78.822","161.224","37.527","35.3","0","Mercedes AMG","MER"
"E.PADRON/M.VIANNA/TH.MARQUES","7","5","11","P1","16","","0.231","","4.903","1:10.449","17","3502.968","5","79.053","160.753","61.672","60.01","0","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","8","3","55","GT3","22","","0.160","","5.063","9 Laps","11","3384.15","3","79.213","160.428","41.307","38.83","0","Porsche","POR"
"ALDO PIEDADE J/JINDRA KRAUCHER","9","1","12","P2","20","","0.841","","5.904","0","7","2089.984","5","80.054","158.743","42.563","24.709999999999997","0","Sigma","SIG"
"T.ANDRADE/J.MARTINI/M.MULLER","10","6","5","P1","18","","0.383","","6.287","6 Laps","10","2498.571","10","80.437","157.987","50.861","35.3","0","AJR Tubarão","AJR"
"CHICO LONGO/DANIEL SERRA","11","4","19","GT3","17","","1.258","","7.545","1:19.044","18","3473.175","6","81.695","155.554","65.86","63.54","0","Ferrari 488","FER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","12","1","75","P3","19","","0.119","","7.664","0","11","2686.484","11","81.814","155.328","52.034","38.83","0","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","13","2","37","P2","5","","0.350","","8.014","9:15.299","6","2645.283","5","82.164","154.666","28.824","21.18","0","KTTPrototipo","KTT"
"MAURO KERN/PAULO SOUSA","14","3","32","P2","9","","0.871","","8.885","21:57.288","23","3407.272","15","83.035","153.044","85.782","81.19","0","MC Tubarão","MCT"
"RICARDO MENDES/TOM FILHO","15","1","155","GT3L","11","","0.286","","9.171","0","14","2387.191","8","83.321","152.519","74.528","49.419999999999995","0","Ferrari 458","FER"
"RENATO BRAGA/RENAN GUERRA","16","1","555","GT4","2","","0.506","","9.677","0","12","1382.541","12","83.827","151.598","110.301","42.36","0","Ginetta","GIN"
"ALDOIR SETTE/JANSEN BUENO","17","2","7","P3","4","","1.200","","10.877","-7 Laps","18","2310.657","11","85.027","149.458","98.995","63.54","0","MRX","MRX"
"SERGIO RIBAS/GUILHERME RIBAS","18","2","63","GT3L","8","","0.365","","11.242","17:10.294","25","3417.485","21","85.392","148.82","92.963","88.25","0","Aston Martin","AST"
"MARIO MARCONDES/RICARDO HAAG","19","3","34","P3","3","","0.164","","11.406","12:16.673","25","3423.157","19","85.556","148.534","92.809","88.25","0","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","20","4","89","P3","12","","0.822","","12.228","11:04.05","16","3350.534","4","86.378","147.121","60.685","56.48","0","Radical SR3","RAD"
"FERNANDO POETA/ANDERSOM TOSO","21","3","18","GT3L","7","","0.142","","12.370","2 Laps","12","2071.065","4","86.52","146.879","73.632","42.36","0","Lambo","LAM"
"RUBEN GHISLENI/HARDY KHOL JR","22","5","44","P3","10","","0.304","","12.674","12:45.78","20","3452.264","15","86.824","146.365","73.621","70.6","0","MRX","MRX"
"A.CALEFFI/R.LEMKE/M.LEMKE","23","1","199","GT4L","13","","3.754","","16.428","0","18","3459.614","3","90.578","140.299","66.118","63.54","0","Linea","LIN"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","24","2","22","GT4","6","","2.162","","18.590","5 Laps","7","903.593","6","92.74","137.028","98.447","24.709999999999997","0","Mercedes AMG","MER"
