"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743016","4º Treino Livre","Practice","2019-11-01 16:00:00 UTC","2019-11-01 18:18:58 UTC","FINAL","33","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"E.PADRON/M.VIANNA/TH.MARQUES","1","1","11","P1","0","","","","","0","20","8218.817","18","73.533","172.82","30.924","70.6","0","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","0.687","","0.687","-3 Laps","23","8090.986","19","74.22","171.221","36.125","81.19","0","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","0","","0.049","","0.736","0 Laps","20","8169.144","9","74.269","171.108","31.112","70.6","0","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","0","","0.991","","1.727","27.255","33","8246.072","16","75.26","168.855","50.856","116.49","0","Ginetta G57","GIN"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES","5","5","175","P1","0","","0.179","","1.906","3 Laps","17","8187.344","16","75.439","168.454","26.387","60.01","0","AJR","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS/V.GENZ","6","6","43","P1","0","","0.864","","2.770","-4 Laps","24","7977.836","4","76.303","166.547","38.23","84.72","0","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","7","7","5","P1","0","","1.121","","3.891","-3 Laps","23","7912.151","15","77.424","164.135","36.941","81.19","0","AJR Tubarão","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","8","1","55","GT3","0","","0.790","","4.681","0","6","6787.636","3","78.214","162.477","11.233","21.18","0","Porsche","POR"
"CHICO LONGO/DANIEL SERRA","9","2","19","GT3","0","","0.281","","4.962","14:53.562","25","7681.198","12","78.495","161.896","41.361","88.25","0","Ferrari 488","FER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","10","3","9","GT3","0","","0.948","","5.910","15:15.181","24","7702.817","6","79.443","159.964","39.595","84.72","0","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","11","4","8","GT3","0","","0.777","","6.687","24.998","20","6812.634","17","80.22","158.414","37.307","70.6","0","Mercedes AMG","MER"
"SERGIO RIBAS/GUILHERME RIBAS","12","1","63","GT3L","0","","1.330","","8.017","0","29","7898.682","10","81.55","155.831","46.657","102.37","0","Aston Martin","AST"
"MATHEUS STUMPF/RENATO STUMPF","13","1","89","P3","4","","1.525","","9.542","0","14","2905.877","3","83.075","152.97","61.225","49.42","0","Radical SR3","RAD"
"CARLOS ANTUNES/YURI ANTUNES","14","2","72","P3","3","","0.110","","9.652","14:09.902","24","3755.779","11","83.185","152.768","81.206","84.72","0","MRX","MRX"
"ALDOIR SETTE/JANSEN BUENO","15","3","7","P3","9","","2.414","","12.066","13:29.524","20","3715.401","16","85.599","148.46","68.407","70.6","0","MRX","MRX"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","16","4","75","P3","7","","0.085","","12.151","2:52.98","14","3078.857","5","85.684","148.312","57.785","49.42","0","MRX","MRX"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","17","1","22","GT4","1","1","0.075","","12.226","0","29","3779.316","26","85.759","148.183","97.513","102.37","0","Mercedes AMG","MER"
"RICARDO MENDES/TOM FILHO","18","2","155","GT3L","0","","0.041","","12.267","15 Laps","14","6530.571","13","85.8","148.112","27.243","49.42","0","Ferrari 458","FER"
"FERNANDO POETA/ANDERSOM TOSO","19","3","18","GT3L","0","","0.117","","12.384","5:44.611","26","8243.293","14","85.917","147.91","40.082","91.78","0","Lambo","LAM"
"MARIO MARCONDES/RICARDO HAAG","20","5","34","P3","8","","0.324","","12.708","0 Laps","14","2740.869","13","86.241","147.355","64.911","49.42","0","MRX","MRX"
"RUBEN GHISLENI/HARDY KHOL JR","21","6","44","P3","5","","1.204","","13.912","-3 Laps","17","2775.732","7","87.445","145.326","77.83","60.01","0","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","22","2","3","GT4","2","2","0.351","","14.263","1 Lap","28","3380.491","27","87.796","144.745","105.258","98.84","0","Mercedes AMG","MER"
"A.CALEFFI/R.LEMKE/M.LEMKE","23","1","199","GT4L","6","","5.301","","19.564","0","17","3456.682","9","93.097","136.503","62.498","60.01","0","Linea","LIN"
